displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aspiration Canon","I want to be like Jesus Christ",i_want_to_be_like_jesus_christ,"The Hymnal for Worship and Celebration",HWC1986,391,"Aspiration Canon",,"Bruce Greer","Bruce Greer",8.6.8.6.8.6,"ASPIRATION CANON",aspiration_canon,512314323432332,,,
"I Want to Be Like Jesus","I have one deep, supreme desire",i_have_one_deep_supreme_desire,"The Celebration Hymnal: songs and hymns for worship",CEL1997,550,"I Want to Be Like Jesus",,"Thomas O. Chisholm","David Livingstone Ives",8.7.8.7.8.8.7,IVES,ives_ives,33353321456533233353,English,,
"Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,157,,,"Mary Butler","A. Cottman",7.6.7.6.7.7.7.6,BEACHLEY,beachley_cottman,321576565612232,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,159,,,"Lucy Larcom","Sir Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,160,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,161,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,167,,"More love, O Christ to thee","Miss Elizabeth Prentissbeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"O to Be Like Thee","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The New Church Hymnal",NCH1976,172,"O to Be Like Thee","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Christ, of All My Hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnbook",H1955,314,"Christ, of All My Hopes the Ground",,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"From Thee All Skill and Science Flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Hymnbook",H1955,315,"From Thee All Skill and Science Flow",,"Charles Kingsley","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Hymnbook",H1955,316,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney","8.8.8.8 with refrain","MORE ABOUT JESUS",sweney_sweney,555561112222433,,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The Hymnbook",H1955,317,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Negro Spiritual","Negro Melody"
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnbook",H1955,318,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee (1866-1944)","Cleland B. McAfee (1866-1944)","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnbook",H1955,319,"O for a Closer Walk with God",,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnbook",H1955,319A,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Hymnbook",H1955,320,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"My Spirit Longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Hymnbook",H1955,321,"My Spirit Longs for Thee",,"John Byrom","Leopold L. Dix (1861-1935)","6.6.6.6 D",FINGAL,fingal_irish,55553454311345451175,,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnbook",H1955,322,"As Pants the Hart for Cooling Streams",,"Nahum Tate; Nicholas Brady","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"The Hymnbook",H1955,323,"O Let My Supplicating Cry",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,"<i>The Psalter, </i>1912",
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnbook",H1955,324,"I Need Thee Every Hour","I need Thee, O I need Thee","Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"O for a Heart to Praise My God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Hymnbook",H1955,325,"O for a Heart to Praise My God!",,"Charles Wesley","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnbook",H1955,326,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Hymnbook",H1955,327,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,"<i>The Psalter, </i>1912",
"Father of Peace, and God of Love","Father of peace, and God of love",father_of_peace_and_god_of_love,"The Hymnbook",H1955,328,"Father of Peace, and God of Love",,"William Cameron; Philip Doddridge (1702 - 1751)",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"As in <i>Scottish Paraphrases, </i>1751","James Chalmers' Collection, 1749"
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"The Hymnbook",H1955,329,"O God, Regard My Humble Plea",,,"Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,,"<i>The Psalter, </i>1912",
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnbook",H1955,330,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,"German choral; In <i>The Foundry Collection</i>, 1742"
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,428,,,"Nahum Tate, 1652-1715; N. Brady, 1659-1726","Louis Spohr, 1784-1859",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443a,,,"C. Elvin, 1797-1873","Dr. J. B. Dykes 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
