displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,95,,,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909","M. Herbst, 1654-1681",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676"
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,60,,,"Cornelius Elven ","Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Worship (4th ed.)",WORS2011,459,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,496,,,"James Edmeston, 1791-1867","Lowell Mason",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Friedrich Filitz <cite>Choralbuch</cite>, 1847"
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,538,,,"J. E. Bode, 1816-1874","W. H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,385,,,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209a,,,"Edward Caswall; St. Thomas Aquinas",,8.8.8.8,"MARTYR DEI",martyr_dei_mode_vi,44566565546U111D5676,,,"Medieval Plainsong, Mode VI"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209b,,,"Edward Caswall; St. Thomas Aquinas","Sigismund Neukomm; James Uglow",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"Psalm 91: Be with Me","You who dwell in the shelter of the Lord, Most High",you_who_dwell_in_the_shelter_haugen,"Gather Comprehensive",GC1994,85,"Psalm 91: Be with Me","Be with me, Lord, when I am in trouble","Marty Haugen","Marty Haugen",,"[You who dwell in the shelter of the Lord, Most High]",you_who_dwell_in_the_shelter_of_haugen,1U654D7U56543,English,,
"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive",GC1994,55,"Psalm 51: Have Mercy, Lord","Have mercy, Lord, cleanse me from all my sins",,"Joseph Gelineau; Chrysogonus Waddell, OCSO",,"[Have mercy Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,1321D765,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,55,,,"George Hunt Smyttan","M. H.",,HEINLEIN,heinlein_herbst,55123455577665556644,,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_haugen,"Gather Comprehensive",GC1994,56,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, for we have sinned","Marty Haugen","Marty Haugen",,"[Be merciful, O Lord, for we have sinned]    ",have_mercy_on_me_god_in_haugen,5175465465,English,,
"The glory of these forty days","The glory of these forty days",the_glory_of_these_forty_days,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,61,,,"Maurice F. Bell","J. S. Bach, 1685-1750",8.8.8.8,SPIRES,erhalt_uns_herr_klug,13171321344534455657,,"Latin, 6th cent.","J. Klug's <cite>Geistliche Lieder</cite>, 1543"
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,339,,,"James George Deck","Frederick C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,404,,,"Matthew Bridges","Orladno Gibbons",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,410a,,,"Joseph Dacre Carlyle",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,,,"<cite>Chatham's Psalmody</cite>, 1718"
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,410b,,,"Joseph Dacre Carlyle","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,411,,,"John Wesley; N. L. Von Zinzendorf","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,533,,,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,"Harmonised by editors of <cite>English Hymnal</cite>, 1906"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,203b,,,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",
"O Love divine, how sweet thou art!","O Love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,541,,,"Charles Wesley, 1707-1788","S. S. Wesley, 1810-1876",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
