displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Day of Creation","The first day of creation",the_first_day_of_creation,"Chalice Hymnal",CH1995,54,"The First Day of Creation",,"Thomas H. Troeger","Carol Doran","7.6.7.6 D","NEW CREATION",new_creation,,English,,
"We Are a New Creation","We are a new creation",we_are_a_new_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,590,"We Are a New Creation",,"Jane Parker Huber, 1926-","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"Spirit Blowing through Creation","Spirit blowing through creation",spirit_blowing_through_creation,"Catholic Book of Worship III",CBOW1994,415,"Spirit Blowing through Creation",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,124321231243231,English,,
"Stars and Planets Flung in Orbit","Stars and planets flung in orbit",stars_and_planets_flung_in_orbit,"The New Century Hymnal",NCH1995,567,"Stars and Planets Flung in Orbit",,"Herman G. Stuempfle, Jr.","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Alabanza (As the Rain Is Falling)","Al caer la lluvia (As the rain is falling)",al_caer_la_lluvia_resurge_con_verdor,"The New Century Hymnal",NCH1995,34,"Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","Pablo Fernández Badillo","6.6.6.6 D with refrain",ALABANZA,alabanza_fernandezbadillo,123132223423123,"Spanish, English",,
"We Are People of God’s Peace","We are people of God’s peace",we_are_people_of_gods_peace_augsburger,"Voices Together",VT2020,797,"We Are People of God’s Peace",,"David Augsburger; Esther Bergen","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"based on Menno Simons (present-day Netherlands), <i>Reply to False Accusations</i>, 1552; stanza 2 vers. Mennonite Worship and Song Committee, 2017","<i>Ein Gesangbuch der Brüder im Behemen und Merherrn</i>, 1544; rev. in <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148A,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148I,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861, harm."
"Walk On, O People of God","Look on Calvary's summit (Mira allá en el Calvario)",mira_alla_en_el_calvario,"The United Methodist Hymnal",UMH,305,"Walk On, O People of God","Walk on, O people of God (Camina, pueblo de Dios)","Cesareo Gabaraín; George Lockwood","Cesareo Gabaraín; Juan Luis García","7.8.7.8 D with refrain","NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá en Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"The New Century Hymnal",NCH1995,614,"Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","George Lockwood; Cesáreo Gabaraín","Cesáreo Gabaraín; Juan Luis Garcia","7.8.8.7 D with refrain","NUEVA CREACION",nueva_creacion_gabarain,511117132221713,"English; Spanish, English",,
