displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Que esta iglesia sea un árbol (May This Church Be Like a Tree)","Que esta iglesia sea un árbol en el fondo de tu casa (May this church be like a tree behind your house, there in your garden)",que_esta_iglesia_sea_un_arbol,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,244,"Que esta iglesia sea un árbol (May This Church Be Like a Tree)","Árbol plantado junto a las aguas (Tree ver growing by living water)","Pablo D. Sosa, n. 1933; Andrew Donaldson","Pablo D. Sosa, n. 1933",,"[Que esta iglesia sea un árbol en el fondo de tu casa]",que_esta_iglesia_sea_un_arbol_sosa,56717617672767655671,"English; Spanish",,
"En la Iglesia la gloria es para él","En la Iglesia la gloria es para él",en_la_iglesia_la_gloria_es_para_el,"Celebremos Su Gloria",CSG1992,453,"En la Iglesia la gloria es para él","Para él, para él",Descon.,"Descon.; F. B. J. ",,"EN LA IGLESIA",en_la_iglesia_55111,5511111765365265,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Iglesia Peregrina","Todos unidos formando un solo cuerpo",todos_unidos_formando_un_solo_cuerpo,"Flor Y Canto (2nd ed.)",FYC2001,722,"Iglesia Peregrina","Somos en la tierra semilla de otro reino","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,Spanish,,
"La Iglesia es Cristo en el mundo","La Iglesia es Cristo en el mundo",la_iglesia_es_cristo_en_el_mundo,"¡Cantad al Señor!",CaS1991,46,"La Iglesia es Cristo en el mundo","Señor, orienta a tu Iglesia","M. Bazán","M. Bazán; Lorraine Florindez, 1926-",,"[La Iglesia es Cristo en el mundo]",la_iglesia_es_cristo_en_el_mundo_bazan,53334211111434224444,Spanish,,
"Iglesia de Cristo, tu santa misión","Iglesia de Cristo, tu santa misión",iglesia_de_cristo_tu_santa_mision,"El Himnario Presbiteriano",EHP1999,205,"Iglesia de Cristo, tu santa misión",,"Charles Wesley; Anónimo","Johann Michael Haydn",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,270,"Iglesia de Cristo",,"Mateo Cosidó","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,270,"Iglesia de Cristo",,"Mateo Cosidó","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Mi iglesia querida","Una iglesia prefiere mi alma",una_iglesia_prefiere_mi_alma,"Celebremos Su Gloria",CSG1992,449,"Mi iglesia querida","Oh, ven, ven, ven, ven","Raúl Echeverría M.; William S. Pitts; Pablo Sywulka B.","William S. Pitts; E. O. Excell",,"LITTLE BROWN CHURCH",theres_a_church_in_the_valley_pitts,55655123225712,Spanish,,
"Es Cristo de su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Himnario",EH1998,209,"Es Cristo de su Iglesia",,"Samuel J. Stone; George P. Simmonds; Federico J. Pagura","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Es Cristo de su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Himnario Presbiteriano",EHP1999,209,"Es Cristo de su Iglesia",,"Samuel J. Stone; George P. Simmonds; Federico J. Pagura","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"En Cristo de su Iglesia","En Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,269,"En Cristo de su Iglesia",,"Samuel J. Stone; J. Pablo Simón; Federico J. Pagura","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"En Cristo de su Iglesia","En Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,269,"En Cristo de su Iglesia",,"Samuel J. Stone; J. Pablo Simón; Federico J. Pagura","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"De la iglesia el fundamento ","De la iglesia el fundamento ",de_la_iglesia_el_fundamento,"Culto Cristiano",CC1964,135,,,"Juan Bautista Cabrera, 1837-1916; Samuel John Stone, 1839-1900","John Edward Roe, 1838-1871",8.7.8.7.8.7.8.7,WESTON,weston_roe,334323213554632,Spanish,,
"Iglesia de Cristo, tu santa misión","Iglesia de Cristo, tu santa misión",iglesia_de_cristo_tu_santa_mision,"El Himnario",EH1998,205,"Iglesia de Cristo, tu santa misión",,"Charles Wesley; Anónimo","Johann Michael Haydn",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
