displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,25,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen F. Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56116113216111611165,English,"Congregational Praise Song","Congregational Praise Song"
"I Sing Praises to Your Name","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"Zion still Sings",ZSS2007,28,"I Sing Praises to Your Name",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"Say, is there a name to live by","There's no other name but this name",theres_no_other_name_but_this_name,"The Song Book of the Salvation Army",SBSA1986,71,,"Say, is there a name to live by","John Gowans",,,,,,English,,
"Jesus, We Bless Your Name","Jesus, we bless Your Name",jesus_we_bless_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,447,"Jesus, We Bless Your Name","Your Name we lift","T. Lynn Smith","T. Lynn Smith",,"[Jesus, we bless Your Name]",jesus_we_bless_your_name_smith,12232165711333321223,English,,
"The Name, the Name o'er every name","The Name, the Name o'er every name",the_name_the_name_oer_every_name,"Sacred Poems and Hymns",MSPH,34,"The Name, the Name o'er every name",,"James Montgomery",,8.6.8.6,,,,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,44,"That Beautiful Name","That beautiful Name","Jean Perry, 1865-1935","Mabel J. Camp, 1871-1937",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"We Honor Your Name","We honor Your Name, we honor Your Name",we_honor_your_name_we_honor_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,62,"We Honor Your Name",,"Judith C. McAllister","Judith C. McAllister",,"[We honor Your Name, we honor Your Name]",we_honor_your_name_christiemcallister,51123166753432321771,English,,
"Blessed be the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hallowed Hymns, New and Old",HHNO1908,66,"Blessed be the Name","Blessed be the name, blessed be the name","John Newton","Ira D. Sankey",,"[How sweet the name of Jesus sounds]",blessed_name_hudson,55131217655512343,English,,
"There Is a Name","There is a name  ",there_is_a_name_there_is_a_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,68,"There Is a Name",,"Kurt Carr","Kurt Carr; Brandon Waddles",,"[There is a name]",there_is_a_name_carr,51711355663532133216,English,,
"I Know of a Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Hymns for the Living Church",HFLC1974,92,"I Know of a Name","That beautiful Name","Jean Perry","Mabel J. Camp","10.7.10.7 with refrain","THAT BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Revival Hymns and Choruses",RHC,141,"That Beautiful Name","That beautiful Name","Jean Perry, 1865-1935","Mabel Johnston Camp, 1871-1937",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"African American Heritage Hymnal",AAHH2001,303,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,350,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson ","Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Yes, Lord!: Church of God in Christ hymnal",YL1982,2,"Blessed Be the Name","Blessed be the name","Charles Wesley","Ralph E. Hudson",,"[O for a thousand tounges to sing]",blessed_name_hudson,55131217655512343,English,,
