displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I  go",forth_in_thy_name_o_lord_i_go,"Lutheran Book of Worship",LBoW1978,505,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788","Orland Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"He lives in us, the Christ of God","He lives in us, the Christ of God",he_lives_in_us_the_christ_of_god,"Hymns for Today's Church (2nd ed.)",HTC,457a,,,"Michael Perry (born 1942)","H. S. Irons (1834-1905)",,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"He lives in us, the Christ of God","He lives in us, the Christ of God",he_lives_in_us_the_christ_of_god,"Hymns for Today's Church (2nd ed.)",HTC,457b,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,525,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Come down, O Love divine!","Come down, O Love divine!",come_down_o_love_divine,"Hymns for Today's Church (2nd ed.)",HTC,231,,,"Bianco da Siena (died 1434); R. F. Littledale (1833-1890)","R. Vaughan Williams (1872-1958); John Barnard (born 1948)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"work out within us the Father's design","O Holy Spirit, giver of life",o_holy_spirit_giver_of_life,"Hymns for Today's Church (2nd ed.)",HTC,239,,"work out within us the Father's design","Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_by_w,"Hymns for Today's Church (2nd ed.)",HTC,491,,,"C. Wesley (1707-1788)",,7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,"Adapted from a chorale in J. Scheffler's <i>Heilige Seelenlust</i> Breslau 1657"
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns for Today's Church (2nd ed.)",HTC,226,,,"E. Hatch (1835-1889)","C. Lockhart (1745-1815); S. H. Nicholson (1875-1947)",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"Spirit of the living God, fall afresh on me","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Hymns for Today's Church (2nd ed.)",HTC,S.23,,,"Daniel Iverson","Unknown; W. G. Hathaway",,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns for Today's Church (2nd ed.)",HTC,S.24,,,"Michael Baughen","Unknown; W. G. Hathaway",,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"Psalm 19 (A Responsorial Setting)","Through the witness of creation",through_the_witness_of_creation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C,"Psalm 19 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Through the witness of creation]",through_the_witness_of_creation,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 19 (A Responsorial Setting)","Lord, you have the words",lord_you_have_the_words_lord_you_have,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C(alt),"Psalm 19 (A Responsorial Setting)",,"Anne Celeen Dohms","Anne Celeen Dohms",,"[Lord you have the words]",lord_you_have_the_words_dohms,,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"May we, O Holy Spirit, bear your fruit","May we, O Holy Spirit, bear your fruit",may_we_o_holy_spirit_bear_your_fruit,"Hymns for Today's Church (2nd ed.)",HTC,236,,,"Paul Wigmore (born 1925)","Paul Edwards (born 1955)",10.10.10.10,LAVENDON,lavendon_edwards,123U1D7U21D6455657U1,English,,
"Holy Spirit, gracious guest","Holy Spirit, gracious guest",gracious_spirit_holy_ghost_taught_by_the,"Hymns for Today's Church (2nd ed.)",HTC,474a,,,"C. Wordsworth (1807-1885)","J. Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Holy Spirit, gracious guest","Holy Spirit, gracious guest",gracious_spirit_holy_ghost_taught_by_the,"Hymns for Today's Church (2nd ed.)",HTC,474b,,,"C. Wordsworth (1807-1885)","Grayston Ives (born 1948)",7.7.7.5,"GUILDFORD CATHEDRAL",guildford_cathedral_ives,5651232345,English,,
"Come, praise the name of Jesus","Come, praise the name of Jesus",come_praise_the_name_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,538,,,"Christopher Idle (born 1938)","G. Thalben-Ball (1896-1987)","7.6.7.6 D","STAND UP",stand_up_thalbenball,51512531,English,,
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_your_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8E,"Psalm 8 (A Responsorial Setting)",,,"Alfred V. Fedak, b. 1953",,"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O God of Mercy, God of Light","O God of mercy, God of light",o_god_of_mercy_god_of_might,"Lutheran Book of Worship",LBoW1978,425,"O God of Mercy, God of Light",,"Godfrey Thring, 1823-1903","Joseph Barnby, 1838-1896",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock",o_shepherd_hear_and_lead_your_flock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80C,"O Shepherd, Hear and Lead Your Flock",,"Michael Morgan","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Let This Be My Supreme Desire","Let this be my supreme desire",let_this_be_my_supreme_desire,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,26B,"Let This Be My Supreme Desire",,"Michael Perry","George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"Lutheran Book of Worship",LBoW1978,234,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451a,,,"J. Neander (1650-1680); R. Bridges (1844-1930)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451b,,,"J. Neander (1650-1680); R. Bridges (1844-1930)","H. N. Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Book of Worship",LBoW1978,457,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Book of Worship",LBoW1978,458,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Ludwig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL, ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8C,"Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,,"Richard Smallwood, b. 1948; Stephen Key",,"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,,,
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Chorus: O Lord, How Excellent","O Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8F,"Chorus: O Lord, How Excellent",,"Brenda Joyce Moore","Brenda Joyce Moore",,"[O Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,12333215223215333215,,,
"Psalm 26 (A Responsorial Setting)","Your love is before my eyes",your_love_is_before_my_eyes,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,26A,"Psalm 26 (A Responsorial Setting)",,"John W. Becker","John W. Becker",,"[Your love is before my eyes]",your_love_is_before_my_eyes,,English,"<cite>Psalter for Worship, Cycle A.</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle A.</cite> "
"Psalm 80 (A Responsorial Setting)","Restore us again, O Lord God of hosts",restore_us_again_o_lord_god_of_hosts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80A,"Psalm 80 (A Responsorial Setting)",,"David Lee","David Lee",,"[Restore us again, O Lord God of hosts]",restore_us_again_o_lord_god_of_hosts,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Hear Our Cry, O Lord","O hear our cry, O Lord",o_hear_our_cry_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80B,"O Hear Our Cry, O Lord","O come Lord, come","Fred R. Anderson, b. 1941","Richard Dirksen",,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"Come, most Holy Spirit, come!","Come, most Holy Spirit, come!",come_thou_holy_spirit_come,"Hymns for Today's Church (2nd ed.)",HTC,227,,,"S. Langton (c.1160-1228); E. Caswall (1814-1878)","S. Webbe the elder (1740-1816)","7.7.7 D","VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",you_came_to_interpret_and_teach_us_effec,"Hymns for Today's Church (2nd ed.)",HTC,246,,"Spirit of holiness, wisdom and faithfulness","Christopher Idle (born 1938)","John Barnard (born 1948)",12.10.12.10.12.11.12.11,"BLOW THE WIND SOUTHERLY",blow_the_wind_southerly,321D535646535U321D53,English,,"Traditional melody"
"Commit Your Way to God the Lord","Commit your way to God the Lord",commit_your_way_to_god_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,37A,"Commit Your Way to God the Lord",,"Michael Perry","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,"<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Lutheran Book of Worship",LBoW1978,297,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IS DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. The Lutheran Hymnal, 1941, alt.","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137A,"By the Babylonian Rivers",,"Eswald Bash","Greg Scheer",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,
"God of Memory","God of memory, I remember",god_of_memory_i_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137E,"God of Memory","God whose memory holds the future","Richard Leach","Thomas J. Williams; Alfred V. Fedak, b. 1953","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Psalm 37:1-11, 39-40 (A Responsorial Reading)","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,37B,"Psalm 37:1-11, 39-40 (A Responsorial Reading)",,"The Community of Taize; Jacques Berthier, 1923-1994","Community of Taize; Jacques Berthier",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 137 (A Responsorial Setting)","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137C,"Psalm 137 (A Responsorial Setting)",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Jewish melody."
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137D,"By the Waters of Babylon",,"Carl P. Daw Jr., b. 1944",,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"Stanzas 1 and 5 Traditional","Traditional Jewish melody."
"The Son of God, Our Christ","The Son of God, our Christ, the Word, the Way",the_son_of_god_our_christ_the_word_the_w,"Lutheran Book of Worship",LBoW1978,434,"The Son of God, Our Christ",,"Edward M. Blumenfeld, b. 1927","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,"<cite>Three Youth Hymns</cite>",
"Breathe on Me, Breath of God (Souffle du Dieu vivant)","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,382,"Breathe on Me, Breath of God (Souffle du Dieu vivant)",,"Edwin Hatch; Suzanne Bidgrain","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Come, Holy Ghost","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,201,"Come, Holy Ghost",,"John Cosin; Rabanus Maurus","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th-century Latin",
