displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Early Piety","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,83,"Early Piety",,,,,,,,English,"Salisbury Coll.",
"Early Piety","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,84,"Early Piety",,Watts,,,,,,English,,
"Early Piety","How happy is the child who hears",o_happy_is_the_man_who_hears,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,85,"Early Piety",,,,,,,,English,,
"Early Piety","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,86,"Early Piety",,Anon.,,,,,,English,,
"Early Piety","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,87,"Early Piety",,Heber,,,,,,English,,
"Early Piety","O in the morn of life",o_in_the_morn_of_life_when_youth,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,88,"Early Piety",,,,,,,,English,"Epis. Coll.",
"Early Piety","From earliest dawn of life",from_earliest_dawn_of_life,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,89,"Early Piety",,Anon.,,,,,,English,,
"Early Piety","When Jesus left his heavenly throne",when_jesus_left_his_fathers_throne,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,90,"Early Piety",,Anon.,,,,,,English,,
"Early Piety","In Isr'l's fane by silent night",in_israels_fane_by_silent_night,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,91,"Early Piety",,Cawood,,,,,,English,,
"Early Piety","Hear ye not the voice from heaven",hear_we_ye_not_a_voice_from_heaven,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,92,"Early Piety",,,,,,,,English,"S. S. Minstrel",
"Early Piety","When children give their hearts to God",when_children_give_their_hearts_to_god,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,93,"Early Piety",,,,,,,,English,,
"Early Piety","When little Samuel woke",when_little_samuel_woke,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,94,"Early Piety",,,,,,,,English,,
"Invitation to Early Piety","Little children, come to me",little_children_come_to_me_follen,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,95,"Invitation to Early Piety",,Follen,,,,,,English,,
"Contented piety","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal of the Methodist Episcopal Church",HMEC1891,675,"Contented piety",,"Anna L. Waring",,8.6,,,,English,,
"Early piety","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymnal of the Methodist Episcopal Church",HMEC1891,886,"Early piety",,"Mrs Emily H. Miller",,7.6,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61b,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61b,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,67,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,67,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Psalm 34  Part 1","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.77,"Psalm 34  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 34  Part 2","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.78,"Psalm 34  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 34  Part 1","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.79,"Psalm 34  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
