displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",11.11.11.11,,1079
"Savior, Teach Me, Day by Day","Savior, teach me, day by day","Savior, Teach Me, Day by Day",,savior_teach_me_day_by_day,English,"Jane Elizabeth Leeson",7.7.7.7,,457
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, b. 1916",8.6.8.6,,41
"O, How I Love Jesus","There is a name I love to hear","O, How I Love Jesus","O, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitefield; Anonymous","8.6.8.6 with refrain",,566
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",,,my_god_i_love_thee_not_because,English,"Rev. Edward Caswall (1814-1878); Francis Xavier (1506-1552)",,,208
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew","I Sought the Lord, and Afterward I Knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.8.10.8,,89
"My Lord, I Did Not Choose You","My Lord, I did not choose you","My Lord, I Did Not Choose You",,tis_not_that_i_did_choose_thee,English,"Josiah Conder",7.6.7.6.7.6.7.6,,77
"Where True Charity and Love Abide","Ubi caritas et amor (Where true charity and love abide)","Where True Charity and Love Abide",,ubi_caritas_et_amor,"English; Latin",,Irregular,"Latin, 8th cent",34
"Love Divine, All Love Excelling","Love divine, all love excelling","Love Divine, All Love Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1862
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer E. Westendorf, 1916-97","8.6.8.6 with refrain",,45
"¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió","¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",es_cristo_quien_por_mi_murio,Spanish,,,,10
"I Ought to Love My Savior","I ought to love my Savior","I Ought to Love My Savior",,i_ought_to_love_my_savior_he_loved_me,,"Daniel S. Warner",8.7.8.7.8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Ought_to_Love_My_Savior); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (83); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (264); The Gospel Trumpet",8
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"O Sacred Head, Surrounded","O sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","7.6.7.6 D","rev. <i>Hymns for Today's Church</i>, 1982",88
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,45
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,Anonymous,Irregular,,40
"Love is the touch of intangible joy","Love is the touch of intangible joy",,,love_is_the_touch_of_intangible_joy,English,"Alison M. Robertson (b. 1940)",10.10.10.10,,4
"Precious Love","How sweet is the love of Jesus!","Precious Love","Precious love of Jesus",how_sweet_is_the_love_of_jesus,English,"Ada Blenkhorn",,,4
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2301
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2272
"Cantemos de su amor","Bueno es alabarte, oh, Jehová","Cantemos de su amor",,readings,Spanish,,,,1746
"O come, let us adore him","O come, all ye faithful",,"O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley, 1802-1880",Irregular,"Latin, 18th century",729
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",724
"Jesus Loves Me! This I Know","Jesus loves me! This I know","Jesus Loves Me! This I Know",,jesus_loves_me_this_i_know_for_the_bible,"English; French; German; Inuktitut; Miskitu; Spanish; Swahili; Yup'ik","Anna Bartlett Warner","7.7.7.7 with refrain",,613
