displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm going home, I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Methodist Hymn-Book",MHB1884,763,,"I'm going home, I'm going home","Wm. Hunter",,8.8.8.8,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Lutheran Hymnary",LHPN1913,609,,,"Anon.; Joseph Bromhead","H.S. Irons",8.6.8.6,"[Jerusalem my happy home]",southwell_irons,133511655132225,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Lutheran Hymnary",LHPN1913,615,,,"Sir Henry W. Baker","John Stainer",,"[There is a blessed home]",blessed_home_stainer,326751326751176,,,
"Hark! hark, my soul! Angelic songs are swellilng","Hark! hark, my soul! Angelic songs are swellilng",hark_hark_my_soul_angelic_songs_are_swel,"The Lutheran Hymnary",LHPN1913,607,,,"Frederick W. Faber","J. Barnby",11.10.11.10.9.11,"[Hark! hark, my soul! Angelic songs are swelling]",angels_of_jesus_barnby,37166176765671,,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"The Lutheran Hymnary",LHPN1913,610,,,"J. M. Meyfart","M. Frank, 1580—1639",10.6.10.6.7.6.7.6,"[Jerusalem, thou city fair and high]",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,,,
"True Light, that lightest all in heaven and earth","True Light, that lightest all in heaven and earth",true_light_that_lightest_all,"The Lutheran Hymnary",LHPN1913,613,,,"G. Thring","M. Franck, 1580—1639",10.6.10.6.7.6.7.6,"[True Light, that lightest all in heaven and earth]",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Lutheran Hymnary",LHPN1913,617,,,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"The Lutheran Hymnary",LHPN1913,618,,,"J. Montgomery","R. Schumann, 1810—56",6.6.8.6,"[""Forever with the Lord!"" Amen!]",schumann_masonwebb,51567114321177156712,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Lutheran Hymnary",LHPN1913,608,,,"Bernard of Cluny","A. R. Gaul",,"[For thee, O dear, dear country]",holy_city_gaul_55445,55434532344643,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Lutheran Hymnary",LHPN1913,612,,,"Bernard of Cluny","S. S. Wesley, 1810—76",,"[Brief life is here our portion]",hora_novissima_wesley,12343323212321,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Lutheran Hymnary",LHPN1913,614,,,"Bernard of Cluny","A. Ewing, 1830—95",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Lutheran Hymnary",LHPN1913,611,,,"I. Watts","C. E. F. Weyse",8.6.8.6,"[There is a land of pure delight]",ingemann_weyse,5U1D7U112235321D76U1,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Book of Worship",BWUU1907,544,,,"Augustine, 353-430; F. B. P., XVI. Cent. (?)",,8.6.8.6,,,,,"Condensed in Williams' & Boden's Col., 1801",
