displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God has spoken by his prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Together in Song: Australian hymn book II",TIS1999,158,,,"George Wallace Briggs, 1875-1959","Ludwig van Beethoven, 1770-1827; L. F. B.","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Together in Song: Australian hymn book II",TIS1999,663,,,"Joy Forster Patterson, 1931-","Thomas Pavlechko, 1962-","11.8.11.8 D","PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,,English,,
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Together in Song: Australian hymn book II",TIS1999,283,,"Ring, bells, ring, ring ring!","Frederick Pratt Green,1903-","Gustav Holst, 1874-1934; John Wilson, 1905-92","6.6.6.6.6 with refrain",THEODORIC,personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Come, Holy Spirit, come! ","Come, Holy Spirit, come! ",come_holy_spirit_come_inflame_our_souls,"Together in Song: Australian hymn book II",TIS1999,422,,,"Michael Lindsay Forster, 1946-","George Job Elvey, 1816-93",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Together in Song: Australian hymn book II",TIS1999,243,,,"Brian Arthur Wren, 1936-","Sydney Hugo Nicholson, 1875-1947",,FENITON,feniton_nicholson,1D6U12355653121D65U1,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Together in Song: Australian hymn book II",TIS1999,284,,,"Michael Arnold Perry, 1942-96","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Come, Spirit blest, our hearts inspire","Come, Spirit blest, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Together in Song: Australian hymn book II",TIS1999,425,,,"Charles Wesley, 1707-88","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Later form of melody by Haweis"
"Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Together in Song: Australian hymn book II",TIS1999,102,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","Meyer Lyon, 1751-97; Thomas Olivers, 1725-09","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Together in Song: Australian hymn book II",TIS1999,290,,,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"""Piae Cantiones Teoderici Petri Nylandensis', 1582"
"Behold, a rose is growing","Behold, a rose is growing",behold_a_branch_is_growing,"Together in Song: Australian hymn book II",TIS1999,294,,,"Harriet Reynolds Spaeth, 1847-1925; John Caspar Mattes",,7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"Anon. German, 15th cent.","15th cent.; 'Geisthliche Kirchengesäng', Cologne 1599"
