displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I appeal to you therefore, brothers","I appeal to you therefore, brothers",readings,"Hymns to the Living God",HTLG2017,244,,,,,,,,,English,,
"All That I Am I Owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"Hymns to the Living God",HTLG2017,245,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>The Psalter</cite>, 1912",
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns to the Living God",HTLG2017,247,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns to the Living God",HTLG2017,249,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"For the grace of God has appeared","For the grace of God has appeared",readings,"Hymns to the Living God",HTLG2017,251,,,,,,,,,English,,
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns to the Living God",HTLG2017,253,"Come, Thou Fount",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Finally, be strong in the Lord","Finally, be strong in the Lord",readings,"Hymns to the Living God",HTLG2017,261,,,,,,,,,"English; Latin",,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"Hymns to the Living God",HTLG2017,263,"He Who Would Valiant Be",,"John Bunyan; Percy Dearmer","Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"But you are a chosen race","But you are a chosen race",readings,"Hymns to the Living God",HTLG2017,266,,,,,,,,,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns to the Living God",HTLG2017,267,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","John Henry Willcox, 1827-1875",8.7.8.7.8.7,"JESU, BONE PASTOR",jesu_bone_pastor_willcox,31174221533234321,English,,
"Giving thanks to the Father","Giving thanks to the Father",readings,"Hymns to the Living God",HTLG2017,270,,,,,,,,,English,,
"The Apostles' Creed","I believe in God, the Father almighty",readings,"Hymns to the Living God",HTLG2017,271,"The Apostles' Creed",,,,,,,,English,,
"The Nicene Creed","We believe in one God, the Father, the Almighty",readings,"Hymns to the Living God",HTLG2017,272,"The Nicene Creed",,,,,,,,English,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"Psalms and Hymns to the Living God",PHLG2023,368,"He Who Would Valiant Be",,"John Bunyan; Percy Dearmer","Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns to the Living God",HTLG2017,243,"Take My Life",,"Frances R. Havergal","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns to the Living God",HTLG2017,246,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor Hull",,10.11.11.11,SLANE,slane,112165611232222,English,"8th cent. hymn","Irish folk melody"
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Hymns to the Living God",HTLG2017,248,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns to the Living God",HTLG2017,250,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns to the Living God",HTLG2017,252,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Hymns to the Living God",HTLG2017,254,"Christian Hearts, in Love United",,"Nicolaus L. von Zinzendorf; Frederick William Foster",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Moravian Choral Book</cite>, 1735"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns to the Living God",HTLG2017,255,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns to the Living God",HTLG2017,256,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, 1830"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns to the Living God",HTLG2017,257,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_what,"Hymns to the Living God",HTLG2017,258,"What Shall I Render to the LORD",,,,8.6.8.6,,,,English,"<cite>The Psalter</cite>, 1912",
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Hymns to the Living God",HTLG2017,259,"Teach Me, My God and King",,"George Herbert; John Wesley","Willam Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns to the Living God",HTLG2017,260,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns to the Living God",HTLG2017,262,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns to the Living God",HTLG2017,264,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Hymns to the Living God",HTLG2017,265,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Teach Me, O LORD, the Perfect Way","Teach me, O LORD, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Hymns to the Living God",HTLG2017,268,"Teach Me, O LORD, the Perfect Way",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<cite>Scottish Psalter</cite>, 1880, alt.","Este's <cite>Psalmes</cite>, 1592"
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns to the Living God",HTLG2017,269,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
