displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Circle of Each Home","In the circle of each home",in_the_circle_of_each_home,"Hymns for the Family of God",HFFG1976,535,"In the Circle of Each Home",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,"BEL AIR",bel_air_leech,,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Hymns for the Family of God",HFFG1976,538,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_leech,"Hymns for the Family of God",HFFG1976,540,"Happy the Home When God Is There",,"Henry Ware, Jr.; Bryan Jeffery Leech","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Family of God","You will notice we say “brother and sister” 'round here",im_so_glad_im_a_part_of_the_family_of,"African American Heritage Hymnal",AAHH2001,519,"The Family of God","I'm so glad I'm a part of the fam'ly of God","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","William J. Gaither, b. 1936",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Worship Supplement",WSCW1969,782,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-","John Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"Come, Come! Ev'rybody Come!","Let your hearts be open",let_your_hearts_be_open,"Zion still Sings",ZSS2007,142,"Come, Come! Ev'rybody Come!","Come, come! Ev'rybody come!","Marilyn E. Thornton","Marilyn E. Thornton",,"[Let your hearts be open]",let_your_hearts_be_open_thornton,12332121223321233455,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"The Hymnal for Worship and Celebration",HWC1986,535,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,"FINLANDIA (altered)",finlandia,323432312233234,,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_leech,"The Hymnal for Worship and Celebration",HWC1986,536,"Happy the Home When God Is There",,"Henry Ware, Jr.; Bryan Jeffery Leech","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Rejoice Hymns",RH2011,634,"A Christian Home",,"Barbara B. Hart, 1916-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Blest is the home where Jesus is","Blest is the home where Jesus is",blest_is_the_home_where_jesus_is,"The Book of Worship",BWUU1907,481,,,"Joseph A. Seiss",,8.8.8.8,,,,,,
"Who Is My Mother, Who Is My Brother","Who is my mother",who_is_my_mother,"Zion still Sings",ZSS2007,91,"Who Is My Mother, Who Is My Brother",,"Shirley Erena Murray","Jack Schrader","5.4.5.4 D",KINDRED,kindred,32355353216545326434,English,,
"Blessed Jesus","O Jesus, You're so at the center of things",o_jesus_youre_so_at_the_center_of_things,"Hymns for the Family of God",HFFG1976,39,"Blessed Jesus","Blessed Jesus","Gloria Gaither","William J. Gaither",,"BLESSED JESUS",blessed_jesus_gaither,,English,,
