displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,114,"Sweet Hour of Prayer",,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,1,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,"[Father, again in Jesus' name we meet]",ellers_hopkins,556511712311213,,,
"God be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,49,"God be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,141,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,310,"God be with You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Evening Prayer","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,296,"Evening Prayer",,"Samuel Longfellow","von Weber; F. L. Stone",,"[Again, as evening's shadow falls]",again_as_evenings_shadow_weber,"3556546543 566721665",English,,
"The Hour of Prayer","I love to steal awhile away",i_love_to_steal_awhile_away,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,298,"The Hour of Prayer",,"Phoebe H. Brown","F. M. Lamb",,"[I love to steal awhile away]",i_love_to_steal_awhile_away_lamb,332143212355464321,English,,
"The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,303,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,308,,,Cobbin,,7.7.7.7.7.7,,,,,,
"Response After Prayer","Hear us, Heav'nly Father; While on Thee we call",hear_us_heavenly_father_while_on_thee,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,301,"Response After Prayer",,,"R. W. Dixon",,"CASTLE EDEN",castle_eden_dixon,324321617651721,English,,
"Parting Hymn","As we are parting, May God go with you",as_we_are_parting_may_god_go_with_you,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,44,"Parting Hymn",,"Grace Livingston Lutz","Flavius J. Lutz",,"[As we are parting, May God go with you]",as_we_are_parting_lutz,34313212353431323(4),,,
"It is the hour of prayer","It is the hour of prayer",it_is_the_hour_of_prayer,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,313,,,Anon.,,"6.6.8.6 D",,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Presbyterian Hymnal",PRH1878,849,,,,,,,,,,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,51,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,,,
"Silently, Silently, Fadeth the Light","Silently, silently, fadeth the light",silently_silently_fadeth_the_light,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,53,"Silently, Silently, Fadeth the Light",,"Carey Bonner","Carey Bonner",,GLASLYN,glaslyn_bonner,55555517673211714323,,,
"Father, Whatever of Earthly Bliss","Father, whate’er of earthly bliss",father_whateer_of_earthly_bliss,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,118,"Father, Whatever of Earthly Bliss",,"A. Steele","L. Mason",,"[Father, whate’er of earthly bliss]",naomi_nageli,33354323433665453335,,,
"Teach Us to Pray","Teach us to pray",teach_us_to_pray_o_father_we_look_up_to_,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,130,"Teach Us to Pray",,,"J. H. Tenney",,"[Teach us to pray]",teach_us_to_pray_tenney,33333232344355566771,,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,131,"What a Friend We Have in Jesus",,"Joseph Scriven","C. Crozat Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"O Bless the Hour","O bless the hour when evening comes",o_bless_the_hour_when_evening_comes,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,290,"O Bless the Hour",,"N. J. Squires","Dr. L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Thou Delightest, O Lord","Thou delightest, O Lord, when Thy children draw near",thou_delightest_o_lord_when_thy_children,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,291,"Thou Delightest, O Lord",,"Amos R. Wells","Charles S. Brown",,"[Thou delightest, O Lord, when Thy children draw near]",thou_delightest_o_lord_when_thy_brown,55567U1D7U14D6U13332,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,292,"Softly Now the Light of Day",,"G. W. Doane","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,293,"My God, is Any Hour So Sweet",,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,306,"Saviour, Breathe an Evening Blessing",,"J. Edmeston","L. O. Emerson; Laurence R. Grose",,"[Saviour, breathe an ev'ning blessing]",savior_breathe_an_evening_bles_emerson,"55555117 7127655",English,,
"Father, Hear Thy Children's Call","Father, hear Thy children's call",father_hear_thy_childrens_call,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,313,"Father, Hear Thy Children's Call",,"T. B. Pollock","F. A. J. Hervey",,LANDON,litany_hervey,567116724321653,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,314,"Holy Father, Cheer Our Way",,"R. H. Robinson","C. C. Scholefield",,WALSALL,walsall_scholefield,"1121443 5567345",English,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"Carmina for the Sunday School and Social Worship",C4SS1894,279,,,"John Burton, Jr. (1803-1877)","Lowell Mason (1792-1872)",,ZEBULON,zebulon_mason,554321233432134,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Presbyterian Hymnal",PRH1878,851,,,,,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Presbyterian Hymnal",PRH1878,859,,,,,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Presbyterian Hymnal",PRH1878,845,,,,,,,,,,,
"Holy, Holy, Holy","Holy, holy, holy!",holy_holy_holy_lord_god_almighty_early,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,16,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,19,"Come, Thou Almighty King",,"C. Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,40,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"Sweet Saviour, Bless Us Ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,43,"Sweet Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick W. Faber","S. G. Potts",,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_potts,54324321325617655555,,,
"Lord, Keep Us Safe This Night","Lord, keep us safe this night",lord_keep_us_safe_this_night,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,45,"Lord, Keep Us Safe This Night",,Anon.,"Beethoven, 1770-1827",,"[Lord, keep us safe this night]",gorton_beethoven,555665555112233,,,
"The Day Is Gently Sinking","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,46,"The Day Is Gently Sinking",,"Christopher Wordsworth (1807-1889)","Henry Smart (1812-1879)",,"[The day is gently sinking to a close]",nachtlied_smart,333436512325436,,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,47,"Softly Now the Light of Day",,"G. W. Doane","Carl M. Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"Now While We Sing Our Closing Psalm","Now while we sing our closing psalm",now_while_we_sing_our_closing_psalm,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,48,"Now While We Sing Our Closing Psalm",,"Samuel Longfellow","Ludwig van Beethoven",,"[Now while we sing our closing psalm]",hayes_beethoven,517123425555666,,,
"Ere We Part, Lord, Whisper “Peace”","Ere we part, Lord, whisper ""Peace""",ere_we_part_lord_whisper_peace,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,50,"Ere We Part, Lord, Whisper “Peace”",,"Nora C. E. Byrne","Mozart, 1756-1791; C. B.",,"[Ere we part, Lord, whisper ""Peace""]",st_sylvester_mozart,333354343464332333,,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,52,"Lord, Dismiss Us with Thy Blessing",,"Robert S. Hawker, M. D.","C. C. Converse",,"[Lord, dismiss us with Thy blessing]",israels_shepherd_guide_me_converse,55551561555511255551,,,
"Certainly I Will Be with Thee","""Certainly I will be with thee!""",certainly_i_will_be_with_thee_father,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,294,"Certainly I Will Be with Thee",,"Frances R. Havergal","Laurence R. Grose",,"[""Certainly I will be with thee!""]",certainly_i_will_be_with_thee_grose,"3217614665 512333217",English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,295,"Saviour, Like a Shepherd Lead Us","Blessed Jesus, blessed Jesus, thou hast bought us, Thine we are","Dorothy A. Thrupp","William Gillespie",,"[Saviour, like a shepherd lead us]",savior_like_a_shepherd_lead_us_gillespie,33324365453234654533,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,297,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, My All","Lord, at Thy mercy-seat",lord_at_thy_mercy_seat,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,299,"Jesus, My All",,"Fanny J. Crosby",Anon.,,"[Lord, at Thy mercy-seat]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,300,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Whatever He Would Like","Coming in the name of Jesus",coming_in_the_name_of_jesus,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,302,"Whatever He Would Like",,"E. M. Fergusson","Chars. S. Brown",,"[Coming in the name of Jesus]",coming_in_the_name_of_jesus_brown,35465121611432123546,English,,
"Praise Ye the Lord","Praise ye the Lord, lift up the voice with singing",praise_ye_the_lord_lift_up_the_voice,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,304,"Praise Ye the Lord","Yes, we'll tell the wondrous story","J. E. H.","J. E. Hall",,"[Praise ye the Lord, lift up the voice with singing]",praise_ye_the_lord_lilft_up_the_vo_hall,32215123453666533223,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,305,"Jesus is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,307,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,308,"Lord, Dismiss Us with Thy Blessing",,"Robert Hawkes, D. D.","C. C. Converse",,"[Lord, dismiss us with Thy blessing]",israels_shepherd_guide_me_converse,55551561555511255551,English,,
"Peace be with Thee","With the sweet word of peace",with_the_sweet_word_of_peace,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,309,"Peace be with Thee",,"George Watson","G. Lomas",,"VERBUM PACIS",verbum_pacis_lomas,3235432136717,English,,
