displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Chalice Hymnal",CH1995,10,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"Chalice Hymnal",CH1995,24,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg ; Newton Mann","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Chalice Hymnal",CH1995,17,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Chalice Hymnal",CH1995,63,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Chalice Hymnal",CH1995,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Chalice Hymnal",CH1995,12,"Source and Sovereign, Rock and Cloud",,"Thomas H. Troeger","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Alabaré (Oh, I Will Praise)","Juan vió el número, de los redimidos (John saw the number of all the redeemed)",john_saw_the_number_of_all_the_redeem,"Chalice Hymnal",CH1995,29,"Alabaré (Oh, I Will Praise)","Alabaré, alabaré (Oh, I will praise, oh, I will praise)","Luis Ferrer; O. I. Cricket Harrison",,Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"Latin America (20th century)","Latin American (20th century)"
"The God of Us All","The God of us all is our Father",the_god_of_us_all_is_our_father,"Chalice Hymnal",CH1995,84,"The God of Us All",,"Ron O'Grady","Loh, I-to, 20th century; Susan Adams",9.9.9.4.4,"SANTA MESA",santa_mesa_loh,51212553212511232121,English,,
"God of Many Names","God of many names",god_of_many_names,"Chalice Hymnal",CH1995,13,"God of Many Names",,"Brian Wren","William P. Rowan","5.5.8.8 with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"We Sing Your Mighty Power, O God","We sing your mighty power, O God",i_sing_the_mighty_power_of_god,"Chalice Hymnal",CH1995,64,"We Sing Your Mighty Power, O God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Chalice Hymnal",CH1995,66,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Chalice Hymnal",CH1995,5,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,"Chalice Hymnal",CH1995,23,"Praise, My Soul, the God of Heaven",,"Henry F. Lyte; Ruth Duck; Ecumenical Women's Center ","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"In the Name of the Lord","There is strength in the name of the Lord",there_is_strength_in_the_name_of_the_lor,"Chalice Hymnal",CH1995,28,"In the Name of the Lord",,"Phill McHugh; Gloria Gaither; Sandi Patty","Sandi Patty",Irregular,"IN THE NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Chalice Hymnal",CH1995,44,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff",Irregular,"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,"Psalm 103:1",
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Chalice Hymnal",CH1995,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; O. I. Cricket Harrison",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Masithi (Sing Amen)","Amen, siyakudumisa (Amen, we praise your name, O God)",amen_siakudumisa,"Chalice Hymnal",CH1995,30,"Masithi (Sing Amen)",,,"S. C. Molefe",Irregular,MASITHI,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African hymn",
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Chalice Hymnal",CH1995,49,"From All That Dwell Below the Skies","Alleluia! Alleluia! Alleluia!","Isaac Watts","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<I>Geistliche Kirchengesänge</i>, 1623"
"The First Day of Creation","The first day of creation",the_first_day_of_creation,"Chalice Hymnal",CH1995,54,"The First Day of Creation",,"Thomas H. Troeger","Carol Doran","7.6.7.6 D","NEW CREATION",new_creation,,English,,
"Many and Great, O God","Many and great, O God, are thy things,",many_and_great_o_god_are_your_works,"Chalice Hymnal",CH1995,58,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American melody"
"God Is My Shepherd","God is my shepherd, I'll not want",god_is_my_shepherd_ill_not_want,"Chalice Hymnal",CH1995,79,"God Is My Shepherd",,"Lavon Bayler","J. L. Macbeth Bain; Gordon Jacob; Walter W. Felton",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<I>Scottish Psalter</i>, 1650",
"My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,"Chalice Hymnal",CH1995,80,"My Shepherd, You Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1835"
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Chalice Hymnal",CH1995,83,"Mothering God, You Gave Me Birth",,"Jean Janzen; Julian of Norwich","Brent Stratten",,JULIAN,julian_stratten,124311713465434567,English,,
"All Praise to God for Song God Gives","All praise to God for song God gives",all_praise_to_god_for_song_god_gives,"Chalice Hymnal",CH1995,8,"All Praise to God for Song God Gives","God gave us music, gave us voice","Carlton C. Buck","Dale Wood",,"SACRED SONG",sacred_song,,English,,
"Womb of Life, and Source of Being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Chalice Hymnal",CH1995,14,"Womb of Life, and Source of Being",,"Ruth Duck","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Chalice Hymnal",CH1995,27,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini; Charles H. Webb",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Chalice Hymnal",CH1995,46,"Praise God from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Chalice Hymnal",CH1995,47,"Praise God from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Chalice Hymnal",CH1995,48,"Praise God from Whom All Blessings Flow",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_viera,"Chalice Hymnal",CH1995,50,"Praise God from Whom All Blessings Flow","Alleluia! Alleluia! Alleluia!","Thomas Ken; Gilbert H. Vieira",,"8.8.4.4.8.8 with refrain",,,,English,,
