displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,65,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,65,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,71,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,71,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"By Nature all Men are Sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,24,"By Nature all Men are Sinners",,,,,,,,English,,
"By Nature all Men are Sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,24,"By Nature all Men are Sinners",,,,,,,,English,,
"By Nature all Men are Sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,28,"By Nature all Men are Sinners",,,,,,,,English,,
"By nature all men are sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,28,"By nature all men are sinners",,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,64a,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,64b,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,64a,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,64b,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,69,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
