displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, at Thy Table, Lord","Here, at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Chalice Hymnal",CH1995,384,"Here, at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"I'm Gonna Eat at the Welcome Table","I'm gonna eat at the welcome table",im_going_to_sit_down_at_the_welcome_tabl,"Chalice Hymnal",CH1995,424,"I'm Gonna Eat at the Welcome Table",,,"Carl Ditson",Irregular,"WELCOME TABLE",welcome_table,556611112323166,English,"African-American spiritual","African-American spiritual"
"That the Church May Be One","As the bread which we break",prayers,"Chalice Hymnal",CH1995,394,"That the Church May Be One",,,,,,,,English,"Didache, 2nd century, alt.",
"Take Our Bread","Yours as we stand at the table you set",yours_as_we_stand_at_the_table_you_set,"Chalice Hymnal",CH1995,413,"Take Our Bread","Take our bread we ask you","Joe Wise","Joe Wise",,"TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,English,,
"Ask Your God","Ask your God, ask your God",ask_your_god_ask_your_god,"Chalice Hymnal",CH1995,302,"Ask Your God",,"James Minchin, 20th century","Subronto K. Atmodjo, 20th century",Irregular,MINTALAH,mintalah_atmodjo,,English,,
"We, Your People, God, Confessing","We, your people, God, confessing",we_your_people_god_confessing,"Chalice Hymnal",CH1995,356,"We, Your People, God, Confessing",,,"Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993","Traditional Dutch melody"
"We Call Ourselves Disciples","We call ourselves disciples",we_call_ourselves_disciples,"Chalice Hymnal",CH1995,357,"We Call Ourselves Disciples",,"Jim Miller","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"United Church of Christ Statement of Faith","We believe in you, O God, Eternal Spirit",creed,"Chalice Hymnal",CH1995,361,"United Church of Christ Statement of Faith",,,,,,,,English,,
"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Chalice Hymnal",CH1995,365,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","B. F. White; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come, Risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Chalice Hymnal",CH1995,397,"Come, Risen Lord",,"George Wallace Briggs","Eric H. Thiman",10.10.10.10,HOLBORN,holborn_thiman,11231432213345365432,English,,
