displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Complete Anglican Hymns Old and New",CAH2000,130,"Come, wounded Healer",,"Martin Leckebusch, b. 1962","Colin Hand",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Lord, we know that we have failed you","Lord, we know that we have failed you",lord_we_know_that_we_have_failed_you,"Complete Anglican Hymns Old and New",CAH2000,423,"Lord, we know that we have failed you",,"Nick Fawcett, b. 1957","Noel Rawsthorne, b. 1929","8.7.8.7 D",WILLASTON,willaston_rawsthorne,12323421345643234536,English,,
"Mary, blessed grieving mother","Mary, blessed grieving mother",mary_blessed_grieving_mother,"Complete Anglican Hymns Old and New",CAH2000,441,"Mary, blessed grieving mother",,"Michael Forster, b. 1946","Alan Ridout, 1934-1996",8.7.8.7.7.7,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"A purple robe","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"Complete Anglican Hymns Old and New",CAH2000,39,"A purple robe",,"Timothy Dudley-Smith, b. 1926","David Wilson, b. 1940; Nöel Tredinnick",,"A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"Christ's is the world (A touching place)","Christ's is the world in which we move",christs_is_the_world_in_which_we_move,"Complete Anglican Hymns Old and New",CAH2000,101,"Christ's is the world (A touching place)","To the lost Christ shows his face","John L. Bell  ; Graham Maule   ","John L. Bell, b. 1949; Graham Maule, b. 1958",Irregular,"DREAM ANGUS",dream_angus_scottish,5613216532355321,English,,"Traditional Scottish melody"
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish melody"
"Listen to me, Yahweh","Lord, I invoke you in my trouble",lord_i_invoke_you_in_my_trouble,"Complete Anglican Hymns Old and New",CAH2000,402,"Listen to me, Yahweh","Listen to me, Yahweh, answer me","Mike Anderson","Mike Anderson, b. 1956",,"[Lord, I invoke you in my trouble]",lord_i_invoke_you_in_my_anderson,3334531112222343,English,,
"Lord Christ, who on thy heart","Lord Christ, who on thy heart didst bear",lord_christ_who_on_thy_heart,"Complete Anglican Hymns Old and New",CAH2000,407,"Lord Christ, who on thy heart",,"Arnold Thomas, 1848-1924","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Thy will be done","Thy will be done, the Saviour said",thy_will_be_done_the_savior_said,"Complete Anglican Hymns Old and New",CAH2000,693,"Thy will be done",,"Shapcott Wensley","John Henry Maunder, 1858-1920",8.8.8.8.6,"THY WILL BE DONE",thy_will_be_done_maunder,3354432112345665U11,English,,
"God sends a rainbow (Colours of hope)","God sends a rainbow after the rain",god_sends_a_rainbow_after_the_rain,"Complete Anglican Hymns Old and New",CAH2000,808,"God sends a rainbow (Colours of hope)","Colours of hope dance in the sun","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[God sends a rainbow after the rain]",god_sends_a_rainbow_after_the_tambling,32311212D567U1D5U531,English,,
"All you who seek for sure relief","All you who seek for sure relief",all_ye_who_seek_for_sure_relief,"Complete Anglican Hymns Old and New",CAH2000,26,"All you who seek for sure relief",,"Edward Caswall, 1814-1878",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,"18th century; Alt. the editors","Adapted from a melody in 'Tochter Sion' (1741)"
"Almighty God, we come to make confession","Almighty God, we come to make confession",almighty_god_we_come_to_make_confession,"Complete Anglican Hymns Old and New",CAH2000,27,"Almighty God, we come to make confession",,"Christopher Ellis, b. 1949","Alan Rees",11.10.11.10,"DIVINE MERCY",divine_mercy_rees,53455667U1D5(4)32123,English,,
"Be still, my soul","Be still, my soul: the Lord is at your side",be_still_my_soul_the_lord_is_on_thy_side,"Complete Anglican Hymns Old and New",CAH2000,68,"Be still, my soul",,"Katherina von Schlegel, b. 1697; Jane L. Borthwick","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Complete Anglican Hymns Old and New",CAH2000,83,"Bread of the world in mercy broken",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"""Genevan Psalter"" (1551)"
"God is love: let heaven adore him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Complete Anglican Hymns Old and New",CAH2000,217,"God is love: let heaven adore him",,"Timothy Rees, 1874-1939","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Complete Anglican Hymns Old and New",CAH2000,297,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Complete Anglican Hymns Old and New",CAH2000,554a,"Peace, perfect peace, in this dark world of sin",,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852-1918; Charles Vincent, 1852-1934",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Complete Anglican Hymns Old and New",CAH2000,554b,"Peace, perfect peace, in this dark world of sin",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Stay with me","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_watch,"Complete Anglican Hymns Old and New",CAH2000,942,"Stay with me","Stay with me, remain her with me",,"Jacques Berthier, 1923-1994",,"[Stay with me, remain here with me]",stay_with_me_berthier,33223332,English,,
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Complete Anglican Hymns Old and New",CAH2000,3,"A brighter dawn is breaking",,"Percy Dearmer, 1867-1936",,7.7.7.7,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,"Selnecker's 'Christliche Psalmen', Leipzig (1587) (later form of a melody in)"
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Complete Anglican Hymns Old and New",CAH2000,50,"At even, ere the sun was set",,"Henry Twells, 1823-1900","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapt.: Scheffler's ""Heilige Seelenlust', Breslau (1657)"
"Be still, for the presence of the Lord","Be still for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Complete Anglican Hymns Old and New",CAH2000,67,"Be still, for the presence of the Lord",,"David J. Evans","David J. Evans, b. 1957",,"[Be still, for the presence of the Lord]",be_still_evans,11345556114321211345,English,,
"Come, build the Church","Come, build the Church – not heaps of stone",come_build_the_church_not_heaps_of,"Complete Anglican Hymns Old and New",CAH2000,111,"Come, build the Church",,"Brian Wren, b. 1936","Peter Cutts, b. 1937",8.8.8.8,"ADVENT NEW",advent_new_cutts,132157655U111(D7)542,English,,
"Deep within my heart","Deep within my heart I know Jesus loves me",deep_within_my_heart_i_know_jesus,"Complete Anglican Hymns Old and New",CAH2000,147,"Deep within my heart",,"Mike Anderson","Mike Anderson, b. 1956; Keith Stent",,"[Deep within my heart I know Jesus loves me]",deep_within_my_heart_i_know_anderson,32351434532323514321,English,,
"Do not be afraid","When you walk through the waters, I'll be with you",when_you_walk_through_the_waters_ill_be,"Complete Anglican Hymns Old and New",CAH2000,150,"Do not be afraid","Do not be afraid","Gerard Markland","Gerard Markland, b. 1953; Andrew Moore",,"[When you walk through the waters I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"Father, I place into your hands","Father, I place into your hands",father_i_place_into_your_hands,"Complete Anglican Hymns Old and New",CAH2000,162,"Father, I place into your hands",,"Jenny Hewer","Jenny Hewer, b. 1945",,"[Father, I place into your hands]",father_i_place_into_your_hands_hewer,111123321D777U122223,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Complete Anglican Hymns Old and New",CAH2000,268,"Have faith in God, my heart",,"Bryn Austin Rees, 1911-1983","Samuel Wesley, 1766-1837",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"Heaven shall not wait","Heaven shall not wait",heaven_shall_not_wait_for_the_poor,"Complete Anglican Hymns Old and New",CAH2000,272,"Heaven shall not wait",,"John L. Bell; Graham Maule","John L. Bell, b. 1949; Graham Maule, b. 1958",Irregular,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Complete Anglican Hymns Old and New",CAH2000,292,"How firm a foundation",,"Richard Keen",,11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,"""Magdalen Hospital Hymns"" (c. 1760)"
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"Complete Anglican Hymns Old and New",CAH2000,315,"Immortal love, for ever full",,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c. 1674-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Complete Anglican Hymns Old and New",CAH2000,327a,"In the Cross of Christ I glory",,"John Bowring, 1792-1872","Walter G. Whinfield, 1865-1919",8.7.8.7,WYCHBOLD,wychbold_whinfield,156543231256716,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Complete Anglican Hymns Old and New",CAH2000,327b,"In the Cross of Christ I glory",,"John Bowring, 1792-1872","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Out of our failure to create","Out of our failure to create",out_of_our_failure_to_create,"Complete Anglican Hymns Old and New",CAH2000,549,"Out of our failure to create",,"Fred Kaan, b. 1929",,8.6.8.6,"ST NICHOLAS",st_nicholas_13515,13515654321234557545,English,,"Later from of a melody from Holdroyd's ""The Spiritual Man's Companion"" (1753)"
"Peace, perfect peace, is the gift","Peace, perfect peace, is the gift of Christ our Lord",peace_perfect_peace_is_the_gift,"Complete Anglican Hymns Old and New",CAH2000,555,"Peace, perfect peace, is the gift",,"Kevin Mayhew","Kevin Mayhew, b. 1942",,"[Peace, perfect peace, is the gift of Christ our Lord]",peace_perfect_peace_is_the_gift_mayhew,33544655423335446556,English,,
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Complete Anglican Hymns Old and New",CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
"We will lay our burden down","We will lay our burden down",we_will_lay_our_burden_down,"Complete Anglican Hymns Old and New",CAH2000,726,"We will lay our burden down",,"John L. Bell; Graham Maule","John L. Bell, b. 1949; Graham Maule, b. 1958",7.7.7.8,"LAYING DOWN",laying_down_bell_maule_56113,56113211353532653132,English,,
"Kum ba yah","Kum ba yah, my Lord, kum ba yah",kum_ba_yah_my_lord,"Complete Anglican Hymns Old and New",CAH2000,856,"Kum ba yah",,,"Andrew Moore",,"[Kum ba yah, my Lord, kum ba yah]",kum_ba_yah,135556651355543,English,Spiritual,Spiritual
"O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Complete Anglican Hymns Old and New",CAH2000,938,"O Lord, hear my prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"The Lord is my light","The Lord is my light",the_lord_is_my_light_my_light_and_salvat,"Complete Anglican Hymns Old and New",CAH2000,944,"The Lord is my light",,,"Jacques Berthier, 1923-1994",,"[The Lord is my light]",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"Within our darkest night","Within our darkest night",within_our_darkest_night,"Complete Anglican Hymns Old and New",CAH2000,950,"Within our darkest night",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Listen to my voice (A healing song)","Listen to my voice, and then turn back to me",listen_to_my_voice,"Complete Anglican Hymns Old and New",CAH2000,403,"Listen to my voice (A healing song)",,"Francesca Leftley","Francesca Leftley, b. 1955; Keith Stent",,"[Listen to my voice, and then turn back to me]",listen_to_my_voice_and_then_leftley,1D535112334475234654,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,133,,,,,8.6.8.6,,,,,,
"Man of sorrows, wondrous name","Man of sorrows! wondrous name",man_of_sorrows_what_a_name,"The Book of Praise",BoPR1972,172,"Man of sorrows, wondrous name",,"Philip Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Book of Praise",BoPR1972,178,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731 - 1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Who are these arrayed in white","Who are these arrayed in white",who_are_these_arrayed_in_white,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,574,,,"C. Wesley, 1707-1788","Sir G. J. Elvey, 1816-1893",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Alas! and did my Saviour bleed!","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.IX,,,,,,,,,English,,
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
