displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Iglesia Peregrina","Todos unidos formando un solo cuerpo",todos_unidos_formando_un_solo_cuerpo,"Flor Y Canto (2nd ed.)",FYC2001,722,"Iglesia Peregrina","Somos en la tierra semilla de otro reino","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,Spanish,,
"La Iglesia es Cristo en el mundo","La Iglesia es Cristo en el mundo",la_iglesia_es_cristo_en_el_mundo,"¡Cantad al Señor!",CaS1991,46,"La Iglesia es Cristo en el mundo","Señor, orienta a tu Iglesia","M. Bazán","M. Bazán; Lorraine Florindez, 1926-",,"[La Iglesia es Cristo en el mundo]",la_iglesia_es_cristo_en_el_mundo_bazan,53334211111434224444,Spanish,,
"De la iglesia el fundamento ","De la iglesia el fundamento ",de_la_iglesia_el_fundamento,"Culto Cristiano",CC1964,135,,,"Juan Bautista Cabrera, 1837-1916; Samuel John Stone, 1839-1900","John Edward Roe, 1838-1871",8.7.8.7.8.7.8.7,WESTON,weston_roe,334323213554632,Spanish,,
"Salmo 66: La Tierra Ha Dado Su Cosecha","El Señor tenga piedad",el_senor_tengo_piedad,"Flor Y Canto (2nd ed.)",FYC2001,217,"Salmo 66: La Tierra Ha Dado Su Cosecha","La tierray ha dado su consecha","María Antonia Fernández, n. 1948","María Antonia Fernández, n. 1948",,"[La tierra ha dado su cosecha]",la_tierra_ha_dado_su_cosecha_fernandez,51231423113221,Spanish,,
"Salmo 83: Dichosos los que Viven","Que deseables son tus moradas",que_deseables_son_tus_moradas,"Flor Y Canto (2nd ed.)",FYC2001,224,"Salmo 83: Dichosos los que Viven","Dichosos los que viven",,"Manuel F. García, n. 1947",,"[Dichosos los que viven]",dichosos_los_que_viven_garcia,51123112343212511231,Spanish,,
"Salmo 97: Los Confines de la Tierra/All the Ends of the Earth","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)",canten_al_senor_un_cantico_nuevo_porque,"Flor Y Canto (2nd ed.)",FYC2001,240,"Salmo 97: Los Confines de la Tierra/All the Ends of the Earth","Los confines de la tierra  (All eht ends of the earth)","Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Los confines de la tierra]",los_confines_de_la_tierra_hurd,551123332117,"English; Spanish",,
"Salmo 97: Los Confines de la Tierra ","Canten al Señor un cántico nuevo ",canten_al_senor_un_cantico_nuevo_porque,"Flor Y Canto (2nd ed.)",FYC2001,241,"Salmo 97: Los Confines de la Tierra ","Los confines de la tierra ",,"Manuel F. García, n. 1947",,"[Los confines de la tierra]",los_confines_de_la_tierra_garcia,556121233555,Spanish,,
"Madre de la Iglesia","Madre de los pueblos (Mother of the nations)",madre_de_los_pueblos,"Flor Y Canto (2nd ed.)",FYC2001,296,"Madre de la Iglesia","Ruega por nosotros (Pray for us O Mary)","Bernardo Velado y Graña siglo XX; Gypsy Lodos; Juan J. Sosa, Pbro. n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Madre de los pueblos]",madre_de_los_pueblos_sosa,54345365434271675522,"English; Spanish",,
"Salmo 32: Que Tu Misericordia, Señor","La palabra del Señor es sincera",la_palabra_del_senor_es_sincera,"Flor Y Canto (2nd ed.)",FYC2001,199,"Salmo 32: Que Tu Misericordia, Señor","Que tu misericordia, Señor",,"Tony Rubi, n. 1949",,"[Que tu misericordia, Señor]",que_tu_misericordia_senor_rubi,511123217444,Spanish,,
"Salmo 41/42: Como Busca la Cierva/Like a Deer","Mi alma tiene sed de Dios (Athirst is my soul for God)",mi_alma_tiene_sed_de_dios_del_dios,"Flor Y Canto (2nd ed.)",FYC2001,205,"Salmo 41/42: Como Busca la Cierva/Like a Deer","Como busca la cierva corrientes de agua (Like a deer that longs for running waters)","Donna Peña, n. 1955","Donna Peña, n. 1955",,"[Como busca la cierva corrientes de agua]",como_busca_la_cierva_pena,1232132165432,"English; Spanish",,
