displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Take My Refuge in the LORD","I take my refuge in the LORD",i_take_my_refuge_in_the_lord,"Trinity Psalter Hymnal",TPH2018,11A,"I Take My Refuge in the LORD",,,"Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"OPC/URCNA 2016","William Moore, <cite>Columbian Harmony</cite>, 1825"
"Do Not Fret on Account of the Wicked","Do not fret on account of the wicked",do_not_fret_on_account_of_the_wicked,"Trinity Psalter Hymnal",TPH2018,37,"Do Not Fret on Account of the Wicked",,,"Stephen Pribble","10.9.10.9 D",WIELAND,wieland_pribble,55151321175525243211,English,"OPC/URCNA 2016",
"Transgression Speaks to Wicked Man","Transgression speaks to wicked man",transgression_speaks_to_wicked_man,"Trinity Psalter Hymnal",TPH2018,36B,"Transgression Speaks to Wicked Man",,,"William B. Bradbury, 1816-1868",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,"OPC/URCNA 2016",
"O LORD, Why Do You Stand Far Off","O LORD, why do you stand far off",o_lord_why_do_you_stand_far_off,"Trinity Psalter Hymnal",TPH2018,10,"O LORD, Why Do You Stand Far Off",,,"George F. Handel; Austin Lovelace, b. 1919","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,"OPC/URCNA 2016",
"You Gods and Rulers, Can You Claim","You gods and rulers, can you claim",you_gods_and_rulers_can_you_claim,"Trinity Psalter Hymnal",TPH2018,58,"You Gods and Rulers, Can You Claim",,,"Annabeth McClelland Gay; Dale Grotenhuis","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"We Give You Thanks, O God","We give you thanks, O God",we_give_you_thanks_o_god_because_ocp,"Trinity Psalter Hymnal",TPH2018,75,"We Give You Thanks, O God",,,"Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,"OPC/URCNA 2016",
"The Double-Minded I Abhor","The double-minded I abhor",the_doubleminded_i_abhor,"Trinity Psalter Hymnal",TPH2018,119O,"The Double-Minded I Abhor",,,"D. Vetter; Johann Sebastian Bach",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"OPC/URCNA 2016",
"How good it is to thank the Lord","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"Trinity Hymnal",TH1961,535,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"How Good It Is to Thank the Lord","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"Trinity Hymnal (Rev. ed.)",TH1990,635,"How Good It Is to Thank the Lord",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912; mod.",
"When This Passing World Is Done","When this passing world is done",when_this_passing_world_is_done,"Trinity Psalter Hymnal",TPH2018,470,"When This Passing World Is Done",,"Robert Murray McCheyne","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (AJALON)",redhead_no_76,112344311232211,English,,
