displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If You Could Hie to Kolob","If you could hie to Kolob",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,284,"If You Could Hie to Kolob",,,,"7.6.7.6 D",KINGSFOLD,_,,English,,
"Ring Out, Wild Bells","Ring out, wild bells",ring_out_wild_bells_to_the_wild_sky,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,215,"Ring Out, Wild Bells",,"Alfred Tennyson, 1809–1892","Crawford Gates, 1921–",8.8.8.8.8.8,MARSDEN,marsden_gates,112355654554565,English,,
"We Are Sowing","We are sowing",we_are_sowing_daily_sowing_countless_dee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,216,"We Are Sowing",,Anon.,"Henry A. Tuckett, 1852-1918","8.7.8.7 D",WESTWOOD,we_are_sowing_daily_sowing_tuckett,123343311323453,English,"<em>Pure Diamonds</em>, Cleveland, 1872",
"Come, Let Us Anew","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,217,"Come, Let Us Anew",,"Charles Wesley, 1707–1788",,10.16.6.6.6.12.12,LUCAS,lucas_lucas,511117122225331,English,,
"We Give Thee But Thine Own","We give thee but thine own",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,218,"We Give Thee But Thine Own",,"William Walsham How, 1823–1897","Anon.; Lowell Mason, 1792–1872; George J. Webb, 1803–1887",,SCHUMANN,_,515671143211771,English,,
"Because I Have Been Given Much","Because I have been given much, I too must give",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,219,"Because I Have Been Given Much",,,,12.12.8.8.8,SEMINARY,_,,English,"From <em>Light of the Years</em>",
"Lord, I Would Follow Thee","Savior, may I learn to love thee",savior_may_i_learn_to_love_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,220,"Lord, I Would Follow Thee",,,,8.7.8.7.8.6,"I WOULD FOLLOW THEE",_,,English,,
"Dear to the Heart of the Shepherd","Dear to the heart of the Shepherd",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,221,"Dear to the Heart of the Shepherd",,,,,SHEPHERD,_,,English,,
"Hear Thou Our Hymn, O Lord","Hear thou our hymn, O Lord",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,222,"Hear Thou Our Hymn, O Lord",,,,,REBECCA,_,,English,,
"Have I Done Any Good?","Have I done any good?",have_i_done_any_good_in_the_world_today,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,223,"Have I Done Any Good?","Then wake up and do something more","Will L. Thompson, 1847–1909","Will L. Thompson, 1847–1909",Irregular,"EAST LIVERPOOL",have_i_done_any_good_in_the_thompson,551111232711232,English,,
"I Have Work Enough to Do","I have work enough to do",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,224,"I Have Work Enough to Do",,,,7.5.7.5.8.8.8.5,DUNCANNON,_,,English,,
"We Are Marching On to Glory","We are marching on to glory",we_are_marching_on_to_glory_we_are_wor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,225,"We Are Marching On to Glory",,,,"7.6.7.6 D",LEICESTER,_,,English,,
"Improve the Shining Moments","Improve the shining moments",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,226,"Improve the Shining Moments",,,,"7.6.7.6 D",GWENTHLYN,_,,English,,
"There Is Sunshine in My Soul Today","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,227,"There Is Sunshine in My Soul Today","Oh, there's sunshine, blessed sunshine","Eliza E. Hewitt, 1851–1920","John R. Sweney, 1837–1899",Irregular,SUNSHINE,sunshine_sweney,123567123343252,English,,
"You Can Make the Pathway Bright","You can make the pathway bright",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,228,"You Can Make the Pathway Bright",,,,7.7.7.7.7.9.7.7.7.7.9,BRIGHT,_,,English,,
"Today, While the Sun Shines","Today, while the sun shines, work with a will",today_while_the_sun_shines_work_with_a_w,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,229,"Today, While the Sun Shines","Today, today, work with a will","L. Clark","Evan Stephens, 1854–1930",Irregular,CONSTANT,constant_stephens,551231656762271,English,,
"Scatter Sunshine","In a world where sorrow",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,230,"Scatter Sunshine",,,,11.11.11.11.9.11.9.11,UNIONTOWN,_,,English,,
"Father, Cheer Our Souls Tonight","Father cheer our souls tonight",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,231,"Father, Cheer Our Souls Tonight",,,,7.7.7.7,"SONG 13",_,,English,,
"Let Us Oft Speak Kind Words","Let us oft speak kind words",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,232,"Let Us Oft Speak Kind Words",,,,10.8.10.8.9.8.9.8.12.8.12.8,BICESTER,_,,English,,
