displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 29: The Lord Will Bless His People with Peace","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"Glory and Praise (3rd. ed.)",GAP2015,135,"Psalm 29: The Lord Will Bless His People with Peace","The Lord will bless",,"Louis Canter, b. 1955",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,513556545143,English,,
"Psalm 29: The Lord Will Bless Us with Peace","Give today, all you works of the Lord",give_today_all_you_works_of_the_lord,"Journeysongs (2nd ed.)",JS2003,31,"Psalm 29: The Lord Will Bless Us with Peace","The Lord will bless us with peace","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Give today, all you works of the Lord]",give_today_all_you_works_of_the_whitaker,543237154323,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (2nd ed.)",JS2003,85,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Robert E. Kreutz, 1922-1996",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,545655551117,English,,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (2nd ed.)",JS2003,86,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Bendice, alma mía, al Señor (O bless the Lord, Bless the Lord, O my soul)",o_bless_the_lord_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,87,"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Envía tu Espíritu, Señor (O Lord, send out your Spirit)","Donna Peña","Donna Peña",,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_pena,,"English; Spanish",,
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Glory and Praise (3rd. ed.)",GAP2015,203,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Psalm 29: The Lord Will Bless His People with Peace","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"Journeysongs (3rd ed.)",JS2012,32,"Psalm 29: The Lord Will Bless His People with Peace","The Lord will bless his people with peace",,"Louis Canter, b. 1955",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,513556545143,English,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (3rd ed.)",JS2012,118,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (3rd ed.)",JS2012,88,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
