displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)",dios_es_nuestro_amparo_hymn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46B,"Dios es nuestro amparo (God Will Be Our Refuge)",,"Mary Louise Bringle, b. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish","Traditional Latin American",Traditional
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46C,"God, Our Help and Constant Refuge",,"Fred R. Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength",god_is_our_refuge_and_strength_a_very,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D,"Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us","Isaac Everett","Isaac Everett",,"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 46 (A Responsorial Setting)","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt1),"Psalm 46 (A Responsorial Setting)",,"John L. Bell","John L. Bell",,"[Be still and know that I am God",be_still_and_know_that_i_am_god_bell,312331236532155,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 46 A Responsorial Setting","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt2),"Psalm 46 A Responsorial Setting",,,"Norma de Waal Malefyt",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130A,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
