displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Coming to Earth Again","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Hymns for the Living Church",HFLC1974,180,"Jesus Is Coming to Earth Again","What if it were today?","Lelia N. Morris","Lelia N. Morris",,"SECOND COMING",second_coming_morris,333555635567167,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,168b,"Christ's first and second Coming",,,,,,,,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,168b,"Christ's first and second Coming",,,,,,,,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,179,"Christ's first and second Coming",,,,,,,,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,179,"Christ's first and second Coming",,,,,,,,English,,
"Christ's Second Coming","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,501,"Christ's Second Coming",,"Rev. Charles Wesley (1708-1788)","Henry Smart (1812-1879)",,"CUM NUBIBUS",st_pancras_smart,17153432345125332176,English,,
"What if It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,87,"What if It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"[Jesus is coming to earth again]",second_coming_morris,333555635567167,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,171,"Christ's first and second Coming",,,,,,,,English,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"The Hymnal for Worship and Celebration",HWC1986,245,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris","Lelia N. Morris",Irregular,"SECOND COMING",second_coming_morris,333555635567167,,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Baptist Hymnal 2008",BH2008,290,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris","Leila N. Morris",Irregular,"SECOND COMING",second_coming_morris,333555635567167,English,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"The Celebration Hymnal: songs and hymns for worship",CEL1997,759,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris","Lelia N. Morris",Irregular,"SECOND COMING",second_coming_morris,333555635567167,English,,
"Cherokee Hymn 87: Christ’s Second Coming","Oonehlahnuhhee Oowehjee",oonehlahnuhhee_oowehjee,"Voices: Native American hymns and worship resources",VOICES92,4a,"Cherokee Hymn 87: Christ’s Second Coming","Oo jah tee yoo wo doo nah nee wey nah nah nee","Marilyn M. Hofstra; Anon.","Ralph E. Hudson; Anon.",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,Cherokee,"Stanzas: <cite>Cherokee Hymn Book</cite>",
