displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,170,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"We Give Thanks","Oh, we give thanks for this precious day",o_we_give_thanks_for_this_precious_day,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1010,"We Give Thanks",,"Wendy Luella Perkins, 1966-","Wendy Luella Perkins, 1966-",,"[Oh, we give thanks for this precious day]",o_we_give_thanks_for_this_perkins,56111131111355556555,English,,
"A Thank You Prayer","Dear Lord, we give thanks for the bright silent moon",dear_lord_we_give_thanks_for_the_bright,"Sing for Joy: a songbook for young children",S4J1961,70,"A Thank You Prayer",,"Emilie Fendall Johnson",,,"[Dear Lord, we give thanks for the bright silent moon]",hail_guest_we_ask_not_thou_welsh,3453654321233453,English,,"Traditional Welsh"
"Thanks Be to Thee","Thanks be to thee, O Christ",thanks_be_to_thee_o_christ_for_this_thy_,"Rejoice in the Lord",RITL1985,559,"Thanks Be to Thee",,,"Thomas Tallis",,"Thanks Be to Thee",chant_tallis_57655,57655,English,,
"It Is a Good Thing to Give Thanks","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_montem,"The Celebration Hymnal: songs and hymns for worship",CEL1997,167,"It Is a Good Thing to Give Thanks",,"Judy Horner Montemayor","Judy Horner Montemayor",Irregular,"IT IS A GOOD THING",it_is_a_good_thing_montemayor,56565117771256565,English,,
"Praise in Springtime","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1005,"Praise in Springtime",,"William Channing Gannett, 1840-1923","Thomas Benjamin, 1940-",,"[Praise to God and thanks we bring]",praise_to_god_and_thanks_we_benjamin,67167656545434223423,English,,
"We raise our thanks, O God, to Thee","We raise our thanks, O God, to Thee",we_raise_our_thanks_o_god_to_thee,"Hymnal for Church and Home",HCH11927,398,,,,,8.8.8.8,,,,English,,
"We raise our thanks, O God, to Thee","We raise our thanks, O God, to Thee",we_raise_our_thanks_o_god_to_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,398,,,,,8.8.8.8,,,,English,,
"O God, with thanks unfeigned","O God, with thanks unfeigned",o_god_with_thanks_unfeigned,"The Hymnal",H1956,76,,,Anon.,,,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Cantica Laudis; Boston, 1850"
"Thanks for Meadows","We thank Thee, God for meadows bright",we_thank_thee_god_for_meadows_bright,"Sing for Joy: a songbook for young children",S4J1961,108,"Thanks for Meadows",,"Bertha Wilcox Smith",,,"[We thank Thee, God for meadows bright]",we_thank_thee_god_for_meadows_54334,54334254321143222334,English,,"<cite>Cantiques à l'Usage des Ecoles du Dimanche</cite>"
"Thanks to Thee, O gracious Father","Thanks to Thee, O gracious Father",thanks_to_thee_o_gracious_father,"Hymnal for Church and Home",HCH11927,399,,,,,8.7.8.7.6.7,,,,English,,
"Thanks to Thee, O gracious Father","Thanks to Thee, O gracious Father",thanks_to_thee_o_gracious_father,"Hymnal for Church and Home (2nd ed.)",HFCH1928,399,,,,,8.7.8.7.6.7,,,,English,,
