displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Together in Song: Australian hymn book II",TIS1999,179,,,"John L. Bell, 1949-; Graham Maule, 1958-","John Goss, 1800-80",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Together in Song: Australian hymn book II",TIS1999,474,,,"Marty Haugen, 1950-","Marty Haugen",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Together in Song: Australian hymn book II",TIS1999,477,,,"John L. Bell, 1949-; Graham Maule, 1958-","John Bell","8.7.8.7 D","GAELIC AIR",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic air"
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",gather_us_in_thou_love_that_fillest_all,"Church Hymnary (4th ed.)",CH4,714,,,"George Matheson (1842-1906)",Unknown,10.10.10.10.4,"GATHER US IN",gather_us_in_anonymous,323556112332366,English,,
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",gather_us_in_thou_love_that_fillest_all,"Hymns of Glory, Songs of Praise",HGSP2008,714,,,"George Matheson (1842-1906)",Unknown,10.10.10.10.4,"GATHER US IN",gather_us_in_anonymous,323556112332366,English,,
"God is love, let heav'n adore him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Together in Song: Australian hymn book II",TIS1999,153,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-91","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"Together in Song: Australian hymn book II",TIS1999,411,,,"John Raphael Peacey, 1896-1971","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Church Hymnary (4th ed.)",CH4,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Hymns of Glory, Songs of Praise",HGSP2008,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Together in Song: Australian hymn book II",TIS1999,606,,,"Somerset Corry Lowry, 1855-1932","John Earwaker, 1936-; Heather Moen-Boyd, 1953-","8.7.8.7 D","POND STREET",pond_street_earwaker,11554(3)2(1)2D5556,English,,
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Together in Song: Australian hymn book II",TIS1999,657,,,"Shirley Erena Murray, 1931-","Guthrie Foote, 1897-1972",8.7.8.7.8.7,TREDEGAR,tredegar_foote,67U1321D7(6)73D6U4,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Together in Song: Australian hymn book II",TIS1999,459a,,,"William Arthur Dunkerley ('John Oxenham'), 1852-1941","Henry Thacker Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American melody"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Together in Song: Australian hymn book II",TIS1999,459b,,,"William Arthur Dunkerley ('John Oxenham'), 1852-1941",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,,,"Hémy's 'Easy Hymn tunes for Catholic Schools', 1851 (adapted from an 18th-cent. German melody)"
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Together in Song: Australian hymn book II",TIS1999,533,,,"Brian Arthur Wren, 1936-","Robert Keith Boughen, 1929-",8.6.8.6,BRAMWELL,bramwell_boughen,5U1D6U2D7U1D65312565,English,,
"Father all-loving and ruling in majesty","Father all-loving and ruling in majesty",father_all_loving_thou_rulest_in_majesty,"Together in Song: Australian hymn book II",TIS1999,160,,,"Patrick Robert Norman Appleford, 1925-",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754"
