displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kwa neema na pendo","Kwa neema na pendo",kwa_neema_na_pendo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,312,"Kwa neema na pendo",,"Ernest Kalembo",,,,,,Swahili,,
"Ewe Baba Yetu","Ewe Baba yetu",ewe_baba_yetu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,272,"Ewe Baba Yetu",,"Wilson Kyakajumba",,,,,,Swahili,,
"Tumwimbie Bwana","Tumwimbie Bwana",tumwimbie_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,274,"Tumwimbie Bwana",,"Feije de Zwart",,,,,,Swahili,,
"Bwana ni nuru na wokovu wangu","Bwana ni nuru na wokovu wangu",bwana_ni_nuru_na_wokovu_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,314,"Bwana ni nuru na wokovu wangu",,,,,,,,Swahili,,
"Mshangilie Bwana","Mshangilie Bwana",mshangilie_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,277,"Mshangilie Bwana",,"Yona Membe",,,,,,Swahili,,
"Haleluya, wote msifuni Bwana",Haleluya,haleluya_wote_msifuni_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,279,"Haleluya, wote msifuni Bwana",,"Alipipi Mwaipopo",,,,,,Swahili,,
"Mungu amenihurumia","Mungu amenihurumia",mungu_amenihurumia,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,294,"Mungu amenihurumia",,"P. F. Hiller, 1699-1769",,,,,,Swahili,,
"Nakupia Yesu","Nakupia Yesu",nakupia_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,311,"Nakupia Yesu",,"J. E. Bode, 1816-1874",,,,,,Swahili,,
"Mjini kwake Babangu","Mjini kwake Babngu",mjini_kwake_babingu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,321,"Mjini kwake Babangu","Kuna raha Kuna raha","Mch. Sila Msangi",,,,,,Swahili,,
"Sikiliza ewe mtu mkosaji","Sikiliza ewe mtu mkosaji",sikiliza_ewe_mtu_mkosaji,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,295,"Sikiliza ewe mtu mkosaji","Yesu ndiye tu kufuta","Mch. Sila Msangi",,,,,,Swahili,,
"Cha kutumaini sina","Cha kutumaini sina",cha_kutumaini_sina,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,316,"Cha kutumaini sina","Kwake Yesu nasimama",,,,,,,Swahili,,
"Ewe Bwana ndiwe Mchunga wangu mwema","Ewe Bwana ndiwe",ewe_bwana_ndiwe,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,273,"Ewe Bwana ndiwe Mchunga wangu mwema",,"Mudimi Ntandu",,,,,,Swahili,,
"Nina haja nawe","Nina haja nawe",nina_haja_nawe,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,275,"Nina haja nawe","Yesu nakuhitaji","Annie S. Hawks, 1835-1918",,,,,,Swahili,,
"Leo siku ya Mungu","Leo siku ya Mungu",leo_siku_ya_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,276,"Leo siku ya Mungu",,"Wilson Kyakajumba",,,,,,Swahili,,
"Haleluya Mshukuruni Bwana","Haleluya mshukuruni Bwana",haleluya_mshukuruni_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,278,"Haleluya Mshukuruni Bwana",,"Mch. Sila Msangi",,,,,,Swahili,,
"Kwa nini wataka kungoja","Kwa nini wataka kungoja?",kwa_nini_wataka_kungoja,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,280,"Kwa nini wataka kungoja",,"G. F. Root, 1825-(1820)-1995",,,,,,Swahili,,
