displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Encouragement to trust and love God","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXV,"Encouragement to trust and love God",,Tate,,8.6.8.6,,,,English,,
"The Encouragement young Persons have to seek Christ","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXVIII,"The Encouragement young Persons have to seek Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"The encouragement young persons have to seek and love Christ","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXIII,"The encouragement young persons have to seek and love Christ",,,,8.6.8.6,,,,English,,
"The encouragement young persons have to seek and love Christ","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXIII,"The encouragement young persons have to seek and love Christ",,,,8.6.8.6,,,,English,,
"Encouragement to flee to Christ","Poor sinner, dejected with fear",poor_sinner_dejected_with_fear,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,627,"Encouragement to flee to Christ",,"W. Gadsby",,,,,,English,,
"The Encourager","Lord, help me encourage my brother today",lord_help_me_encourage,"Progressive Sunday School Songs",PSSS1923,5,"The Encourager","Lord, help me encourage my brother today","John R. Clements","B. D. Ackley",,"[Lord, help me encourage my brother today]",lord_help_me_encourage_my_ackley,,English,,
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"Psalter Hymnal (Gray)",PsH,20,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"Weak believers encouraged","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXIV,"Weak believers encouraged",,,,6.6.8.6,,,,English,,
"Lord, Hear Me When I Call to You","Lord, hear me when I call to you",lord_hear_me_when_i_call_to_you,"Psalter Hymnal (Gray)",PsH,4,"Lord, Hear Me When I Call to You",,"Bert Witvoet","Dale Grotenhuis",8.6.8.6,PHILIP,philip_grotenhuis,33321721235545422253,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalter Hymnal (Gray)",PsH,16,"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover (1932-)","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"Psalter Hymnal (Gray)",PsH,23,"The LORD, My Shepherd, Rules My Life",,"Christopher M. Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"I Seek My Refuge in You, LORD","I seek my refuge in you, LORD",i_seek_my_refuge_in_you_lord,"Psalter Hymnal (Gray)",PsH,31,"I Seek My Refuge in You, LORD",,"Marie J. Post","Erik R. Routley",8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,English,,"<i>La Scala Santa</i>, Ireland, 1681"
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalter Hymnal (Gray)",PsH,34,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalter Hymnal (Gray)",PsH,42,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"<i>Psalter Hyymnal</i>, 1987",
"Defend Me, LORD, from Those Who Charge Me","Defend me, LORD, from those who charge me",defend_me_lord_from_those_who_charge_me,"Psalter Hymnal (Gray)",PsH,43,"Defend Me, LORD, from Those Who Charge Me",,"Marie J. Post","Claude Goudimel",9.8.9.9.8.6,"GENEVAN 43",genevan_43_bourgeois,12211443212432171333,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Gray)",PsH,46,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Scottish Psalter</i>, 1650; alt.","English "
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Psalter Hymnal (Gray)",PsH,62,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Whoever Shelters with the LORD","Whoever shelters with the LORD",whoever_shelters_with_the_lord,"Psalter Hymnal (Gray)",PsH,91,"Whoever Shelters with the LORD",,"Calvin Seerveld",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i>, 1753"
