displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"Rejoice in the Lord",RITL1985,39,"God of Compassion, in Mercy Befriend Us",,"John J. Moment",,11.11.11.11,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i> Paris Antiponer</i> (1681)(later form of melody in)"
"Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion",good_is_the_lord_and_full_of_kind_compas,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,216,"Good is the Lord, and Full of Kind Compassion",,,,"11.10.11.10 D",LONDONDERRY,londonderry_air,712323653216134,English,,"Old Irish Air"
"Send Down the Fire","Call us to be your compassion",call_us_to_be_your_compassion,"Gather (3rd ed.)",G32011,557,"Send Down the Fire","Send down the fire of your justice","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Call us to be your compassion]",call_us_to_be_your_compassion_haugen,353432313534323,English,,
"You Came to Us, Dear Jesus","You came to us, dear Jesus, in our dying",you_came_to_us_dear_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,596,"You Came to Us, Dear Jesus",,"Edmund P. Clowney","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Abounding Compassion of God; or, Mercy in the midst of Judgment","My soul, repeat his praise",my_soul_repeat_his_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,181b,"Abounding Compassion of God; or, Mercy in the midst of Judgment",,,,,,,,English,,
"Abounding Compassion of God; or, Mercy in the midst of Judgment","My soul, repeat his praise",my_soul_repeat_his_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,181b,"Abounding Compassion of God; or, Mercy in the midst of Judgment",,,,,,,,English,,
"Abounding Compassion of God; or, Mercy in the midst of Judgement","My soul, repeat his praise",my_soul_repeat_his_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,193,"Abounding Compassion of God; or, Mercy in the midst of Judgement",,,,,,,,English,,
"Abounding Compassion of God; or, Mercy in the midst of Judgement","My soul, repeat his praise",my_soul_repeat_his_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,193,"Abounding Compassion of God; or, Mercy in the midst of Judgement",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"Abounding Compassion of God; or Mercy in the Midst of Judgment","My Soul, repeat his Praise",my_soul_repeat_his_praise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,185,"Abounding Compassion of God; or Mercy in the Midst of Judgment",,,,,,,,English,,
"Divine compassion","Jesus,--and didst thou leave the sky",jesus_and_didst_thou_leave_the_sky,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,268,"Divine compassion",,"Anne Steele","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"Infinite compassion","My soul, repeat His praise",my_soul_repeat_his_praise,"Hymnal of the Methodist Episcopal Church",HMEC1891,172,"Infinite compassion",,"Isaac Watts",,6.6.8.6,,,,English,,
"The abounding compassion of God","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,176,"The abounding compassion of God",,Watts,,,,,,,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal",H1956,454,,,"Georgia Harkness","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Fill the World with Love","With the vision in our minds",with_the_vision_in_our_minds,"Chalice Hymnal",CH1995,467,"Fill the World with Love",,"David L. Edwards","David L. Edwards; Susan Adams",Irregular,COMPASSION,compassion_edwards,345555555545432,English,,
"God's Compassion","Jesus,— and didst thou leave the sky",jesus_and_didst_thou_leave_the_sky,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,631,"God's Compassion",,Steele,,,,,,,,
"Bless the Lord, O my soul","God forgives all your sin, gladly heals all your ills",god_forgives_all_your_sin_gladly_heals,"The Book of Praise",TBP1997,68,"Bless the Lord, O my soul","Bless the Lord, O my soul","Michael Baughen, 1930-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",12.8.12.8,"BLESS THE LORD, O MY SOUL",bless_the_lord_o_my_soul_baughen,55543453333321255543,English,,
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141a,"Psalm 103: The Lord Has Set His Throne","The Lord has set his throne in heaven",,"Marty Haugen; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord has set his throne in the heaven]",the_lord_has_set_his_throne_haugen,,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141b,"Psalm 103: The Lord Has Set His Throne","The Lord is kind and merciful",,"David Haas; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141c,"Psalm 103: The Lord Has Set His Throne","The Lord's kindness is everlasting",,"Howard Hughes; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_hughes,22(12)32D7U1(D7)67,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Beloved, God’s Chosen","Beloved, God's chosen, put on as a garment",beloved_gods_chosen_put_on_as_a_garment,"Voices Together",VT2020,164,"Beloved, God’s Chosen",,"Suan Palo Cherwien","Richard Strutt",12.11.12.11,"ST CATHERINE’S COURT",st_catherines_court_strutt,,,"based on Colossians 3:12-15","<i>Jubilee Hymnbook</i>, 1925"
