displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Patience, People","See the farmer await the yield of the soil",see_the_farmer_await_the_yield_of_the,"Journeysongs (2nd ed.)",JS2003,314,"Patience, People","Patience, people","John Foley, S.J., b. 1939","John Foley, S.J.",,"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,51121112717571755711,English,,
"Christian Patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIII,"Christian Patience",,,,8.8.8.8,,,,English,,
"Christian patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLIV,"Christian patience",,,,8.8.8.8,,,,English,,
"Christian patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLIV,"Christian patience",,,,8.8.8.8,,,,English,,
"O Thou from Whom Sweet Patience Flows","O Thou from whom sweet patience flows",o_thou_from_whom_all_goodness_flows,"The Christian Hymnary. Bks. 1-4",CHB41972,318,"O Thou from Whom Sweet Patience Flows",,"Thomas Haweis (1732-1820); Compiler","Johann Georg Nägeli (1773-1836); Lowell Mason (1792-1872)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Patience, O 'tis a grace divine","Patience, O 'tis a grace divine",patience_o_tis_a_grace_divine,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXVIII,,,,,,,,,English,,
"Patience, O 'tis a grace divine","Patience, O 'tis a grace divine",patience_o_tis_a_grace_divine,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,198,,,,,8.8.8.8,,,,English,,
Patience,"Dear Lord, tho' bitter is the cup",dear_lord_though_bitter_is_the_cup,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIV,Patience,,Beddome,,8.8.8.8,,,,English,,
"Patience from an assurance of divine love","Dear Lord, though bitter is the cup",dear_lord_though_bitter_is_the_cup,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLV,"Patience from an assurance of divine love",,,,8.8.8.8,,,,English,,
"Patience from an assurance of divine love","Dear Lord, though bitter is the cup",dear_lord_though_bitter_is_the_cup,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLV,"Patience from an assurance of divine love",,,,8.8.8.8,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,66,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,66,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Frefulness, and Unbelief; or, The Rewards of the Righteous and the Wicked; or, The World's Hatred, and the Saint's Patience","Why should I vex my Soul, and fret",why_should_i_vex_my_soul_and_fret,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,67,"The Cure of Envy, Frefulness, and Unbelief; or, The Rewards of the Righteous and the Wicked; or, The World's Hatred, and the Saint's Patience",,,,,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,67,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
