displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"Psalm 122","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Church Hymnary (4th ed.)",CH4,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"Psalm 122","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns of Glory, Songs of Praise",HGSP2008,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"Our Father God in heaven","Our Father God in heaven",our_father_god_in_heaven_on_whom_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,138,,,"Timothy Dudley-Smith (b. 1926)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",praise_to_the_lord_for_the_joys_of_the_e,"Church Hymnary (4th ed.)",CH4,165,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",praise_to_the_lord_for_the_joys_of_the_e,"Hymns of Glory, Songs of Praise",HGSP2008,165,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Lord and lover of creation","Lord and lover of creation",lord_and_lover_of_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,345,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","Henry Purcell (1659-1695); Ernest Hawkins (1802-1868)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>The Psalmist</i>, 1842"
