displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,20,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,20,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,23,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,23,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Deliverance from Oppression and Falsehood; or God's Care of his People in answer to Faith and Prayer","O thou, whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,101,"Deliverance from Oppression and Falsehood; or God's Care of his People in answer to Faith and Prayer",,,,,,,,English,,
"Deliverance from Oppression and Falsehood; or God's Care of his People in answer to Faith and Prayer","O thou, whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,101,"Deliverance from Oppression and Falsehood; or God's Care of his People in answer to Faith and Prayer",,,,,,,,English,,
"Deliverance from Oppression and Falsehood; or God's Care of his People in answer to Faith and Prayer","O thou, whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,108,"Deliverance from Oppression and Falsehood; or God's Care of his People in answer to Faith and Prayer",,,,,,,,English,,
"Deliverance from Oppression and Falsehood; or God's Care of his People in answer to Faith and Prayer","O thou, whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,108,"Deliverance from Oppression and Falsehood; or God's Care of his People in answer to Faith and Prayer",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22b,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgment","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22b,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgment",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,26,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,26,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Prayer heard, and Saints saved; or, Pride, Atheism and Oppression punished; For a Humiliation Day","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,18,"Prayer heard, and Saints saved; or, Pride, Atheism and Oppression punished; For a Humiliation Day",,,,,,,,English,,
"Deliverance from Oppression and Flashood; or, God's Care of his People, in Answer to Faith and Prayer","O Thou whose Justice reigns on high",o_thou_whose_justice_reigns_on_high,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,102,"Deliverance from Oppression and Flashood; or, God's Care of his People, in Answer to Faith and Prayer",,,,,,,,English,,
"Psalm 12","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.23,"Psalm 12",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 12","Help, Lord, for men of virtue fail",help_lord_for_men_of_virtue_fail,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.24,"Psalm 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",descend_from_heaven_immortal_dove,"The Psalms and Hymns of Dr. Watts",PHDW1835,344,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, O Lord our God","Lord, O Lord our God",lord_o_lord_our_god,"The Book of Praise",TBP1997,713,"Lord, O Lord our God",,,"Andrew Donaldson, 1951-",Irregular,"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,55645351353442764454,English,"Nicaraguan traditional","Nicaraguan traditional"
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Worship and Song",WnS2011,3098,"Dust and Ashes","Take us by the hand and lead us","Brian Wren","David Haas","7.8.11.14 with refrain","DUST AND ASHES",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"Psalm 10","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.21,"Psalm 10",,"Isaac Watts",,8.6.8.6,,,,English,,
Confession,"We humbly ask the mercy of your love",we_humbly_ask_the_mercy_of_your_love,"Worship and Song",WnS2011,3138,Confession,,"j. Snodgrass","Isaac Everett",Irregular,CONFESSION,confession_everett,123456U1D5(4)4555656,English,,
"From Youth They Oppressed Me","""From youth they oppressed me,"" let Israel say",from_youth_they_oppressed_me_let_israel,"Christian Worship: Psalter",CWP2021,129B,"From Youth They Oppressed Me",,"Michael D. Schultz",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh, 17th century; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Psalm 56","O Thou whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.126,"Psalm 56",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, if thou dost not soon appear","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12a,,,,,,,,,English,,
"Help, Lord, for Men of Virtue fail","Help, Lord, for Men of Virtue fail",help_lord_for_men_of_virtue_fail,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12b,,,,,,,,,English,,
"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,20,"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of CHRIST's coming to Judgment","Help, Lord, for Men of Virtue fail",help_lord_for_men_of_virtue_fail,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,21,"Complaint of a general Corruption of Manners; or, The Promise and Signs of CHRIST's coming to Judgment",,,,,,,,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Dust and Ashes Touch Our Face","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,105,"Dust and Ashes Touch Our Face","Take us by the hand and lead us","Brian Wren","Ron Klusmeier",Irregular,NEWELL,newell_klusmeier,354323224321231,English,,
"Not different food, or different dress","Not different food, or different dress",not_different_food_or_different_dress,"The Psalms and Hymns of Dr. Watts",PHDW1835,315,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Lo, what a glorious sight appears","Lo, what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Psalms and Hymns of Dr. Watts",PHDW1835,521,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,580,"Faith of Our Fathers",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Stand in Awe","Stand in awe of the one who hears the cry of the poor",stand_in_awe_of_the_one_who_hears_the_cr,"Worship and Song",WnS2011,3162,"Stand in Awe",,"Bret Hesla","Bret Hesla",13.10.13.9,"STAND IN AWE",stand_in_awe_hesla,111213321D6U1D65U111,English,,
"But the LORD Is Righteous","""They have greatly oppressed me from my youth""",they_have_greatly_oppressed_me_from_my_y,"Christian Worship: Psalter",CWP2021,129A,"But the LORD Is Righteous","But the LORD is righteous",,"Dale A. Witte; Joseph Gelineau",,"[But the LORD is righteous]",but_the_lord_is_rigtheous_witte,33332333665553,English,,
"Why doth the Lord stand off so far?","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P10,,,,,,,,,English,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,168,"The Risen Christ",,"Nigel Weaver","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Blest Be God ","Blest be God, blest be God forever ",blest_be_god_blest_be_god_for_ever,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,285,"Blest Be God ",,"Salvador T. Martinez, b. 1939; John L. Bell, b. 1949","John L. Bell, b. 1949",10.9.10.9,DANDASOY,dandasoy_phillipine,55523156455422,English,"Payap University, Chiang-Mai, Thailand ","Philipine melody from the island of Negros "
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ",hear_us_o_lord_as_we_voice_our_laments,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,290,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent ","James Langran ",10.10.10.10,"LANGRAN ",langran_langran,312354332133252,English,,
"Lying Lips","Lying lips that falsely flatter",lying_lips_that_falsely_flatter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,644,"Lying Lips",,"Adam M. L. Tice","Geoffrey Laycock, b. 1927",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,"Latvian melody"
"O Thou whose justice reigns on high","O Thou whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LVI,,,,,8.6.8.6,,,,English,,
"From my Youth up, may Israel say","From my Youth up, may Israel say",from_my_youth_up_may_israel_say_hopkins,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXIX,,,,,,"[From my Youth up, may Israel say]",o_lord_the_rock_of_my_defence,127561713345432,English,,
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31A,"In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",,"Hal H. Hopson; Dale A. Witte",,"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,135412342,English,,
"LORD, You Are My Refuge","O LORD, in whom my soul confides",o_lord_in_whom_my_soul_confides,"Christian Worship: Psalter",CWP2021,31B,"LORD, You Are My Refuge","LORD, you are my refuge","Hal H. Hopson; Michael Morgan","Hal H. Hopson",Irregular,"WAYFARING STRANGER",wayfaring_stranger,54575113421,English,,"Verse tune: <cite>Southern Harmony</cite>, 1835, ed. William Walker"
"My Rock and My Refuge","My rock and my refuge, take note of my cry",my_rock_and_my_refuge_take_note_of,"Christian Worship: Psalter",CWP2021,31C,"My Rock and My Refuge",,"Martin E. Leckebusch",,11.11.11.11,CHEERFUL,cheerful_51721,51721567165165465434,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"I Trust, O LORD, Your Holy Name","I trust, O LORD, your holy name",in_thee_lord_have_i_put_my_trust,"Christian Worship: Psalter",CWP2021,31D,"I Trust, O LORD, Your Holy Name",,"Adam Reusner; Catherine Winkworth","Michael D. Schultz",8.8.7.4.4.7,"FIRMLY GROUNDED",firmly_grounded_schultz,17651765671514323451,English,"St. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, Pittsburgh, 1907",
"Surely, It Is God Who Saves Me","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31E,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
