displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Finished the strife of battle now","Finished the strife of battle now",hallelujah_hallelujah_finished_is_the_ba,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,144,,,"J. M. Neale, 1818-1866","A. Gregory Murray, 1905-1992",,SURREXIT,surrexit_murray,3213121(D7)656(7)U13,English,"Latin, probably 17th century",
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,152,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",sing_choirs_of_heaven_let_saints_and,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,156,,,,"Richard Shephard, b. 1949",10.10.10.10,SCAMPSTON,scampston_shephard,332D5U1D465231(2)35,English,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,612,,,"Edward J. Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853"
"He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,90,,,"Cecil Frances Alexander","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,94a,,,"St. John of Damascus, 8th cent. ; J. M. Neale","J. Horne","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,94b,,,"St. John of Damascus, 8th cent.; J. M. Neale","Arthur Seymour Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,139,,,"Isaac Watts, 1674-1748",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"J. Chetham's <cite>Book of Psalmady</cite>, 1718"
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,143a,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866","A. H. Brown, 1830-1926",7.6.7.6.7.6.7.6,"ST JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,143b,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866","Patrick Russill",7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <cite>Gesangbuch</cite>, Nuremberg, 1544; Harm.: <cite>Catholic Hymn Book</cite>, 1998"
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,151,,,"Edmund Spenser, 1552-1599","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,157,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833"
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,160,,"Thine be the glory, risen, conquering Son","Edmond Budry, 1854-1932; Richard Hoyle, 1875-1939","G. F. Handel, 1685-1759","10.11.11.11 with refrain",MACCABÆUS,maccabeus_handel_11733,11D7U33D21U234D32,English,"French, 19th century",
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,162,,,"St Fulbert of Chartres, d. 1028; Robert Campbell, 1814-1868","H. J. Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,92,,,"Christopher Wordsworth","Arthur Seymour Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,137,,,"Christopher Wordsworth, 1807-1885","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,150,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection c. 1740 in John Wesley's <cite>Foundery Collection</cite>, 1742"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,161,,"Had Christ, that once was slain","G. R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,311,,,"George Bourne, 1840-1925","G. C. Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,201,,,"Percy Dearmer; C. W. Humphreys","David McK. Williams",8.7.8.7,MALABAR,malabar,54366551176535554366,,"Syriac, Liturgy of Malabar",
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24a,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God, I take refuge in you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather Comprehensive",GC1994,41,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Dance, then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,468,,"Dance, then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Who Are You Who Walk in Sorrow","Who are you who walk in sorrow",who_are_you_who_walk_in_sorrow,"Worship (4th ed.)",WORS2011,506,"Who Are You Who Walk in Sorrow",,"Herman G. Stuempfle, Jr., 1923-2007","William Moore, fl. 1830; Kelly Dobbs-Mickus, b. 1966","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"They Disbelieved for Joy","They disbelieved for joy",they_disbelieved_for_joy,"Worship (4th ed.)",WORS2011,513,"They Disbelieved for Joy",,"Rae E. Whitney,b. 1927","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
