displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Epifanía</Font>,"Oh Dios de la esparanza",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,118,Epifanía</Font>,,,,,,,,Spanish,"De <i>Festejamos Juntos al Señor</i>",
Epifanía</Font>,"Oh Dios de la esparanza",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,118,Epifanía</Font>,,,,,,,,Spanish,"De <i>Festejamos Juntos al Señor</i>",
"Todos los Días nace el Señor","Para esta tierra sin luz",para_esta_tierra_sin_luz_nace_el,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,119,"Todos los Días nace el Señor",,"Juan Antonio Espinosa","Juan Antonio Espinosa; Jorge A. Lockward",Irregular,"NACE EL SEÑOR",nace_el_senor_espinosa,3334443556653334443,Spanish,,
"Todos los Días nace el Señor","Para esta tierra sin luz",para_esta_tierra_sin_luz_nace_el,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,119,"Todos los Días nace el Señor",,"Juan Antonio Espinosa","Juan Antonio Espinosa; Jorge A. Lockward",Irregular,"NACE EL SEÑOR",nace_el_senor_espinosa,3334443556653334443,Spanish,,
"Canto de Simeón (Song of Simeon)","Ahora, oh Dios, despide a tu siervo en paz (O God, now let your servant go in peace)",ahora_oh_dios_despide_a_tu_siervo_en_paz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,123,"Canto de Simeón (Song of Simeon)",,,"Luis Olivieri",,"NUNC DIMITTIS",ahora_de_dios_despide_a_tu_olivieri,53212522343232171233,"English; Spanish",,
"Canto de Simeón (Song of Simeon)","Ahora, oh Dios, despide a tu siervo en paz (O God, now let your servant go in peace)",ahora_oh_dios_despide_a_tu_siervo_en_paz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,123,"Canto de Simeón (Song of Simeon)",,,"Luis Olivieri",,"NUNC DIMITTIS",ahora_de_dios_despide_a_tu_olivieri,53212522343232171233,"English; Spanish",,
"Presentación de Jesús en el templo","Dios compasivo, en esta ocasión tu Santu Espíritu",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,124,"Presentación de Jesús en el templo",,"Don E. Saliers",,,,,,Spanish,"<i>New Handbook for the Christian Year</i>; Trad. de El Comité del Himnario",
"Presentación de Jesús en el templo","Dios compasivo, en esta ocasión tu Santu Espíritu",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,124,"Presentación de Jesús en el templo",,"Don E. Saliers",,,,,,Spanish,"<i>New Handbook for the Christian Year</i>; Trad. de El Comité del Himnario",
"Palabra que fue luz","Palabra que fue luz el primer día",palabra_que_fue_luz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,127,"Palabra que fue luz",,"Alberto Taulé","Alberto Taulé",11.10.11.6,"PALABRA VIVA",palabra_viva_taule,5U11123212D666U22234,Spanish,,
"Palabra que fue luz","Palabra que fue luz el primer día",palabra_que_fue_luz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,127,"Palabra que fue luz",,"Alberto Taulé","Alberto Taulé",11.10.11.6,"PALABRA VIVA",palabra_viva_taule,5U11123212D666U22234,Spanish,,
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Songs of Thankfulness and Praise (Gratitud y prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,104,"Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,"Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"¿Qué estrella es ésta?","Qué estrella es ésta, singular",que_estrella_es_esta_singular,"El Himnario",EH1998,105,"¿Qué estrella es ésta?",,"Charles Coffin; John Chandler; Lorenzo Álvarez","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,Spanish,"English tr.: <cite>Hymns Ancient and Modern</cite>","Trier MS, S. XIV"
"¿Qué estrella es ésta?","Qué estrella es ésta, singular",que_estrella_es_esta_singular,"El Himnario Presbiteriano",EHP1999,105,"¿Qué estrella es ésta?",,"Charles Coffin; John Chandler; Lorenzo Álvarez","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,Spanish,"English tr.: <cite>Hymns Ancient and Modern</cite>","Trier MS, S. XIV"
"Niño: es astro","Niño: es astro, mediador de Dios",nino_es_astro,"El Himnario",EH1998,106,"Niño: es astro","Oh Dios, dale en esta Navidad","Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood","Carlton R. Young",,"STAR CHILD",starchild_young,3552512345645143212,Spanish,,
"Niño: es astro","Niño: es astro, mediador de Dios",nino_es_astro,"El Himnario Presbiteriano",EHP1999,106,"Niño: es astro","Oh Dios, dale en esta Navidad","Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood","Carlton R. Young",,"STAR CHILD",starchild_young,3552512345645143212,Spanish,,
"De entre todas las ciudades","De entre todas las ciudades",de_entre_todas_las_ciudades,"El Himnario",EH1998,107,"De entre todas las ciudades",,"Marcus A.C. Prudentius; Juan Bautista Cabrera","Christian F. Witt; William Henry Havergal; William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,8.7.8.7.,Spanish,,
"De entre todas las ciudades","De entre todas las ciudades",de_entre_todas_las_ciudades,"El Himnario Presbiteriano",EHP1999,107,"De entre todas las ciudades",,"Marcus A.C. Prudentius; Juan Bautista Cabrera","Christian F. Witt; William Henry Havergal; William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,8.7.8.7.,Spanish,,
"Del oriente venimos tres","Del oriente venimos tres",del_oriente_somos_los_tres,"El Himnario",EH1998,108,"Del oriente venimos tres","¡Oh, astro de sublime ardor!","John H. Hopkins, Jr.; Effie Chastain de Naylor","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
