displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Be Living Is Sublime","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,637,"To Be Living Is Sublime",,Anon.,Arranged,,"THE ALARM",latter_day_56531,565316531653123,English,,
"Living under the shadow of His wing","Living under the shadow of His wing",living_under_the_shadow_of_his_wing,"Complete Mission Praise",CMP2000,423,"Living under the shadow of His wing",,"David Hadden; Bob Silvester","David Hadden; Bob Silvester",,"[Living under the shadow of His wing]",living_under_the_shadow_of_hadden,71111711561122337111,English,,
"Spirit of the living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_armstrong,"Complete Mission Praise",CMP2000,612,"Spirit of the living God",,"Paul Armstrong","Paul Armstrong",,"[Spirit of the living God, fall afresh on me]",spirit_of_the_living_god_armstrong,555556553351555567U1,English,,
"Holy Spirit, Living Breath of God","Holy Spirit, living Breath of God",holy_spirit_living_breath_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,746,"Holy Spirit, Living Breath of God",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","9.9.9.9 D","HOLY SPIRIT, LIVING BREATH",holy_spirit_living_breath_getty_townend,,English,,
"I'm living my life for Jesus","I'm living my life for Jesus",im_living_my_life_for_jesus,"Complete Mission Praise",CMP2000,863,"I'm living my life for Jesus",,"Keith Banks","Keith Banks",,"[I'm living my life for Jesus]",im_living_my_life_for_jesus_banks,53531561177126553531,English,,
"Living in the Sunshine","Are you living in the blessed sunshine?",are_you_living_in_the_blessed_sunshine,"Best Hymns No. 3: for services of song in Christian work",BH31903,124,"Living in the Sunshine","Blessed sunshine","W. D. H.","W. D. Hart",,"[Are you living in the blessed sunshine?]",are_you_living_in_the_blessed_sun_hart,34535131262176543345,English,,
"Living Water, freely-flowing","Living Water, freely-flowing",living_water_freely_flowing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,166,,,Unknown,"Christian F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Spirit of the living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Complete Mission Praise",CMP2000,613,"Spirit of the living God",,"Daniel Iverson","Daniel Iverson; W G Hathaway",,"[Spirit of the living God, fall afresh on me]",iverson_iverson,333323431233333,English,,
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Glory to God: the Presbyterian Hymnal",GG2013,822,"When We Are Living (Pues si vivimos)",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Barbara C. Mink",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"If I Can Help Somebody","If I can help somebody",if_i_can_help_somebody,"Zion still Sings",ZSS2007,140,"If I Can Help Somebody","Then my living shall not be in vain","A. Bazel Androzzo","A. Bazel Androzzo; Kenneth Morris",,"[If I can help somebody]",if_i_can_help_somebody_androzzo,12351653211112351653,English,,
"Extolled and Praised be the Living God","Praise to the living God All praised be his name",the_god_of_abraham_praise_all_praised_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,48,"Extolled and Praised be the Living God",,"Newton Mann; Max Landsberg","John Stainer",,COVENANT,covenant_stainer,513215431271325,,"Jewish Doxology, Medieval",
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal",TH1961,487,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Is anyone thirsty? (Let the living waters flow)","Is anyone thirsty? ",is_anyone_thirsty,"Complete Mission Praise",CMP2000,867,"Is anyone thirsty? (Let the living waters flow)","Oh, let the living waters flow","Graham Kendrick","Graham Kendrick",,"[Is anyone thirsty]",is_anyone_thirsty_kendrick,35555156535551355551,English,,
