displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oración de Cuaresma (Prayer for Desert Times)","Señor y Pastor de nuestras jornadas en el desierto (Lord and Shepherd of our journeys in the desert)",senor_y_pastor_de_nuestras_jornadas,"Fiesta Jubilosa",FJ2022,119,"Oración de Cuaresma (Prayer for Desert Times)",,"Joel N. Martínez",,,,,,"English; Spanish",,
"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)","Lord, who throughout these forty days (En tu cuaresma, oh Salvador)",lord_who_throughout_these_forty_days,"Oramos Cantando = We Pray In Song",OC2013,410,"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)",,"Claudia F. Hernaman, 1838-1898; Dimas Planas-Belfort, 1934-1992; Rosa María Icaza, CCVI",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",cruzando_el_mundo_triste_y_sediento,"Culto Cristiano",CC1964,39,,,Desconocido,"Felix Mendelssohn-Bartholdy, 1809-47",10.9.10.9,REYNOLDS,consolation_mendelssohn,3215443217132223,Spanish,,
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Culto Cristiano",CC1964,40,,,"Vicente Mendoza, 1875-1955","Adoniram Judson Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"Para todo pergrino ","Para todo pergrino ",para_todo_pergrino_que_camina_con_valor,"Culto Cristiano",CC1964,41,,,"Pedro Castro",Desconocido,8.7.8.7.8.7.8.7,"SAINT HILARY",st_hilary_anonymous,33551232436543233551,Spanish,,
"¿Vives triste y angustiado?","¿Vives triste y angustiado?",vives_triste_y_angustiado,"Culto Cristiano",CC1964,54,,,"John Mason Neale, 1818-1866; Desconocido","Henry Williams Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,Spanish,,
"El pueblo de Israel clamó","El pueblo de Israel clamó",el_pueblo_de_israel_clamo,"El Himnario",EH1998,120,"El pueblo de Israel clamó","Oye, Padre, de Israel el llanto","Dimas Planas-Belfort","William Farley Smith",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,Spanish,"Basado en texto original (espiritual áfrico-americano","Espiritual áfrico-americano"
"El pueblo de Israel clamó","El pueblo de Israel clamó",el_pueblo_de_israel_clamo,"El Himnario Presbiteriano",EHP1999,120,"El pueblo de Israel clamó","Oye, Padre, de Israel el llanto","Dimas Planas-Belfort","William Farley Smith",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,Spanish,"Basado en texto original (espiritual áfrico-americano","Espiritual áfrico-americano"
"La gracia sublime","La gracia sublime del Señor",la_gracia_sublime_del_senor,"El Himnario",EH1998,121,"La gracia sublime",,"John Newton; Cristóbal E. Morales","Austin C. Lovelace",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,,"Antingua melodía norteamericana"
"La gracia sublime","La gracia sublime del Señor",la_gracia_sublime_del_senor,"El Himnario Presbiteriano",EHP1999,121,"La gracia sublime",,"John Newton; Cristóbal E. Morales","Austin C. Lovelace",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,,"Antingua melodía norteamericana"
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"El Himnario",EH1998,122,"Tal como soy",,"Charlotte Elliott; Tomás M. Westrup","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"El Himnario Presbiteriano",EHP1999,122,"Tal como soy",,"Charlotte Elliott; Tomás M. Westrup","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Camina, pubelo de Dios","Mira allá en el Calvario",mira_alla_en_el_calvario,"El Himnario",EH1998,123,"Camina, pubelo de Dios","Camina, pubelo de Dios","Cesáreo Gabaráin","Cesáreo Gabaráin; Juan Luis García",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,Spanish,,
