displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work, For the Night is Coming.","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,301,"Work, For the Night is Coming.",,"Annie L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming, Work thro' the morn'g hours",work_for_the_night_is_coming_work_throug,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,143,"Work, for the Night is Coming",,"Annie L. Walker",,,"[Work, for the night is coming, Work thro' the morn'g hours]",work_song_mason,534556511112353,,,
"Work With all Your Might, Boys!","Work with all your might, boys",work_with_all_your_might_boys,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,167,"Work With all Your Might, Boys!","Work, work, work with all your might!","Lawrence V. Fish","E. S. Lamplough",,WELLINGTON,wellington_lamplough,33135566461117617567,,,
"There is Work to Do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,133,"There is Work to Do for Jesus","Yes, there's work to do for Jesus, and the harvest is in view","Mrs. L.H. Washington","Rev. R. Lowry",,"[There is work to do for Jesus]",there_is_work_to_do_for_jesus_lowry,335434517656532335,,,
"In the Harvest Field there is Work to Do","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,136,"In the Harvest Field there is Work to Do","Labour on! labour on!","C. R. Blackall","W.H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,,,
"A Workman That Needeth Not to Be Ashamed.","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,129,"A Workman That Needeth Not to Be Ashamed.","Study to show thyself approved unto God"," Bonar","J. B. Herbert",,"[Go labor on; spend and be spent]",go_labor_on_spend_and_herbert,"13451 76543 24327",English,,
"In the Service of the King.","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,145,"In the Service of the King.","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"Lighten the Burden For Someone.","'Tis a world of temptation, of trial and care",tis_a_world_of_temptation,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,116,"Lighten the Burden For Someone.","Lighten the burden of someone today","Ina Duley Ogdon","Chas. H. Gabriel",,"['Tis a world of temptation, of trial and care]",tis_a_world_of_temptation_of_trial_and_c,"55176 54321 26176",English,,
"Who Calls Thy Glorious Service Hard?","Who calls thy glorious service hard?",who_calls_thy_glorious_service_hard,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,130,"Who Calls Thy Glorious Service Hard?",,"John Greenleaf Whittier","Sir G.J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Listen! The Master Beseecheth","Listen! the Master beseecheth",listen_the_master_beseecheth,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,138,"Listen! The Master Beseecheth","Then work, brothers, work, let us slumber no longer","W.M. Punshon","Philip Phillips",,"THE PILGRIM'S MISSION",pilgrims_mission,135653212222123,,,
"With a Right Good Will","With a right good will let us do our work",with_a_right_good_will_let_us_do_our_wor,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,148,"With a Right Good Will","With a right good will","Colin Sterne","H.H. Nichol",,"GOOD WILL",good_will_nichol,51321176155435132,,,
