displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Honor, Endless Fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,60,"Immortal Honor, Endless Fame",,"John Dryde","J G Walton",,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,51,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,45,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"I Worship Thee, Most Gracious God","I worship Thee, most gracious God",i_worship_thee_most_gracious_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,46,"I Worship Thee, Most Gracious God",,"Frederick W. Faber, 1814-1863","John A. Lloyd, 1815-1874",8.6.8.6,ABERGELE,abergele_lloyd,56711321171223,English,,
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,47,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"To God Be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,50,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,53,"Yes, God Is Real","Yes, God is real, real in my soul","K. M.","Kenneth Morris","Irregular with refrain","YES GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,57,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Psalter Hymnal (Blue)",BPsH,328,"My God, How Wonderful Thou Art",,"Frederick W. Faber","T. Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,44,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,49,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh melody from <cite>Canaidau y Cyssegr</cite>, 1839"
"The Lord Our God Is Clothed With Might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,54,"The Lord Our God Is Clothed With Might",,"H. Kirke White","Carl Gotthelf Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O God, Whose Law From Age To Age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,55,"O God, Whose Law From Age To Age",,"John Hayes Holmes","Henry Hiles","8.6.8.6 D","ST LEONARD",st_leonard_hiles,124322111222222,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,58,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,61,"O My Soul, Bless God, the Father",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"United Presbyterian Book of Psalms 1871","Adapted from a melody in Psalmodia Sacra, 1715"
"Of All the Thoughts of God That Are","Of all the thoughts of God that are",of_all_the_thoughts_of_god_that_are,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,62,"Of All the Thoughts of God That Are",,"Elizabeth B Browning","H J E Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,64,"O For a Heart to Praise My God",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,66,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper",,"8.8.4.4.8.8 with alleluias",ERFREUEN,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
