displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, faithful pilgrims all","Come, faithful pilgrims all",come_faithful_pilgrims_all,"Complete Anglican Hymns Old and New",CAH2000,115,"Come, faithful pilgrims all",,"Michael Forster, b. 1946","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English melody, collected by Ralph Vaughan Williams"
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,531,"Onward, Christian pilgrims","Onward, Christian pilgrims","Michael Forster, b. 1946","Arthur Seymour Sullivan, 1842-1900 ","6.5.6.5 D with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,497,"O happy band of pilgrims",,"John Mason Neale, 1818-1866","Justin Heinrich Knecht, 1752-1817",7.6.7.6,"KNECHT (KOCHER)",st_hilda_knecht,11712221332342711713,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Complete Anglican Hymns Old and New",CAH2000,687a,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingeman, 1789-1862; Sabine Baring-Gould, 1834-1924","Martin Shaw, 1875-1958 ",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Complete Anglican Hymns Old and New",CAH2000,687b,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingeman, 1789-1862; Sabine Baring-Gould, 1834-1924","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Complete Anglican Hymns Old and New",CAH2000,397,"Light of the minds that know him",,"Timothy Dudley-Smith, b. 1926; St Augustine of Hippo, 354-430",,7.6.7.6.7.6.7.6,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"Based on a prayer by St. Augustine","Psalm 130 in the ""Genevan Psalter"" (1542) adapted"
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Complete Anglican Hymns Old and New",CAH2000,487,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Brother, sister, let me serve you (The servant song)","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Complete Anglican Hymns Old and New",CAH2000,88,"Brother, sister, let me serve you (The servant song)",,"Richard Gillard","Richard Gillard; Betty Pulkingham",,"[Brother, sister, let me serve you]",the_servant_song_gillard,123543211235432,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Complete Anglican Hymns Old and New",CAH2000,491a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Complete Anglican Hymns Old and New",CAH2000,491b,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"""Chetham's Psalmody"" (1718)"
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Complete Anglican Hymns Old and New",CAH2000,189,"For thy mercy and thy grace",,"Henry Downton, 1818-1885",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Johann Scheffler, ""Heilige Seelenlust"" (1657)"
"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Complete Anglican Hymns Old and New",CAH2000,379a,"Lead us, heav'nly Father, lead us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876e",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Complete Anglican Hymns Old and New",CAH2000,379b,"Lead us, heav'nly Father, lead us",,"James Edmeston, 1791-1867","Richard Lloyd, b. 1933",8.7.8.7.8.7,"RED WHARF BAY",red_wharf_bay,114321253365345675,English,,
"From glory to glory advancing","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Complete Anglican Hymns Old and New",CAH2000,194,"From glory to glory advancing",,"Charles William Humphreys, 1840-1921","Gustav Holst, 1874-1934",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"Liturgy of St. James",
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Complete Anglican Hymns Old and New",CAH2000,440,"March on, my soul, with strength",,"William Wright, 1859-1924","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Complete Anglican Hymns Old and New",CAH2000,41,"Around the throne of God a band",,"John Mason Neale, 1818-1866","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss melody"
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Complete Anglican Hymns Old and New",CAH2000,69,"Be thou my guardian and my guide",,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,',English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Complete Anglican Hymns Old and New",CAH2000,689,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Complete Anglican Hymns Old and New",CAH2000,775,"As Jacob with travel was weary one day","Alleluia to Jesus who died on the tree",,"Andrew Moore ","11.11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"18th century","18th century English carol melody"
