displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, whom winds and seas obey","Lord, whom winds and seas obey",lord_whom_winds_and_seas_obey,"New Christian Hymn and Tune Book",NCHT1882,447,,,"Charles Wesley",,,,,,English,,
"Lord, whom winds and seas obey","Lord, whom winds and seas obey",lord_whom_winds_and_seas_obey,"New Christian Hymn and Tune Book",NCHT1887,447,,,"Charles Wesley",,,,,,English,,
"Lord of earth, and air, and sea","Lord of earth, and air, and sea",lord_of_earth_and_air_and_sea,"Methodist Hymn-Book",MHB1884,930,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnal",H1956,510,,,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"God of the Seas, thy thund'ring Voice","God of the Seas, thy thund'ring Voice",god_of_the_seas_thy_thundering_voice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXX,,,,,,,,,English,,
"Rocked on a stormy sea","Jesus, I come to Thee",jesus_i_come_to_thee_longing_for_rest,"The Sunday School Hymnal: with offices of devotion",SSHW1899,146,,"Rocked on a stormy sea","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","Wm. J. Kirkpatrick, (1838- )",,"[Jesus, I come to Thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,,,
"They that Traffic on the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,228,"They that Traffic on the Sea",,,"Rev. H. A. Cesar Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"The Sovereign of the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"The Psalter: with responsive readings",PS1912,295,"The Sovereign of the Sea",,,"H. A. César Malan",7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Psalter: with responsive readings",PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"When Israel Out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,239,"When Israel Out of Egypt Went",,,"Wenzel Mueller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,,
"Bondage and Deliverance","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"The Psalter: with responsive readings",PS1912,307,"Bondage and Deliverance",,,"William B. Bradbury",8.8.8.8,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,444,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"God's Glory in His Works","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"The Psalter: with responsive readings",PS1912,15,"God's Glory in His Works",,,"Walter B. Gilbert",7.7.7.7,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"All Lands, to God in Joyful Sounds","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,125,"All Lands, to God in Joyful Sounds",,,"William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,"Adapt.: <cite>The New Christian Hymnal</cite>"
"O God, Most Holy Are Thy Ways","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,154,"O God, Most Holy Are Thy Ways",,,,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,"<cite>Schumann's Gesangbuch</cite>, 1539"
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Divine Rule and Power","Jehovah sits enthroned",jehovah_sits_enthroned_in_majesty_most_b,"The Psalter: with responsive readings",PS1912,252,"The Divine Rule and Power",,,"Goerge F. Root",6.6.8.6,RIALTO,rialto_root,134555567111112,English,,
"Adoration and Submission","Now with joyful exultation",now_with_joyful_exultation,"The Psalter: with responsive readings",PS1912,255,"Adoration and Submission",,,"John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Worship and Its Motives","O come and to Jehovah sing",o_come_and_to_jehovah_sing,"The Psalter: with responsive readings",PS1912,256,"Worship and Its Motives",,,"Isaac B. Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"Adoration of God","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,374,"Adoration of God",,,"George C. Stebbins",,JANET,janet_stebbins,55451211765712,English,,
"Enduring Mercy","Praise Jehovah for His love",praise_jehovah_for_his_love,"The Psalter: with responsive readings",PS1912,376,"Enduring Mercy",,,"William F. Sherwin",7.7.7.7,"BETTER LAND",better_land_sherwin,555171255221233,English,,
