displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns for the Family of God",HFFG1976,454,"Trust and Obey","Trust and obey","James H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns for the Family of God",HFFG1976,455,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Take My Life, and Let It Be Consecrated","Take my life and let it be Consecrated",take_my_life_and_let_it_be,"Hymns for the Family of God",HFFG1976,458,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Take My Life and Let It Be Consecrated","Take my life and let it be",take_my_life_and_let_it_be,"Yes, Lord!: Church of God in Christ hymnal",YL1982,337,"Take My Life and Let It Be Consecrated",,"Francis B. Havergal","Henri A. César Malan",,"[Take my life and let it be]",hendon_malan,111513543333242,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Yes, Lord!: Church of God in Christ hymnal",YL1982,30,"Let Us Break Bread Together","When I fall on my knees",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"American Folk Hymn","American Folk Melody"
"My Soul Loves Jesus","My soul loves Jesus",my_soul_loves_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,82,"My Soul Loves Jesus",,"Charles H. Mason","Charles H. Mason; Iris Stevenson",,"[My soul loves Jesus]",my_soul_loves_jesus_mason,53321211655616113321,English,,
"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for the Family of God",HFFG1976,279,"Savior, Thy Dying Love",,"S. Dryden Phelps","Robert Lowry",,"SOMETHIG FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Yes, Lord!: Church of God in Christ hymnal",YL1982,333,"I Will Trust in the Lord",,,,,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"A Praying Spirit","Lord, give me a praying spirit",lord_give_me_a_praying_spirit,"Yes, Lord!: Church of God in Christ hymnal",YL1982,340,"A Praying Spirit",,"Elbernita Clark","Elbernita Clark",,"[Lord, give me a praying spirit]",lord_give_me_a_praying_spir_clarkterrell,11761777767661111712,English,,
"Learning to Lean","A joy I can't explain is filling my soul ",a_joy_i_cant_explain_is_filling_my_heart,"Yes, Lord!: Church of God in Christ hymnal",YL1982,341,"Learning to Lean","Learning to lean, learning to lean","John Stallings","John Stallings",,"[A joy I can't explain is filling my soul ]",learning_to_lean_stallings,3343216135135332,English,,
"Grow Closer","There's a still small voice saying to me",theres_a_still_small_voice_saying_to_me,"Yes, Lord!: Church of God in Christ hymnal",YL1982,343,"Grow Closer",,"Doris Akers","Doris Akers",,"[There's a still small voice saying to me]",theres_a_still_small_voice_akers,12333216111113331212,English,,
"What Shall I Render?","What shall I render unto God for all His mercies?",what_shall_i_render_unto_god_for_all,"Yes, Lord!: Church of God in Christ hymnal",YL1982,346,"What Shall I Render?",,"Margaret P. Douroux","Margaret P. Douroux",,"[What shall I render unto God for all His mercies]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Yes, Lord!: Church of God in Christ hymnal",YL1982,347,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller","George Beverly Shea",,"[I'd rather have Jesus than silver or gold]",id_rather_have_jesus_shea,13333511665133355,English,,
"Jesus in the Morning","Jesus, Jesus ",jesus_jesus_jesus_in_the_morning,"Yes, Lord!: Church of God in Christ hymnal",YL1982,350,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Traditional,Traditional
"My Wonderful Lord","I have found a deep peace that I never had known",i_have_found_a_deep_peace_that_i_never_h,"Hymns for the Family of God",HFFG1976,368,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","Haldor Lillenas","Haldor Lillena",,"WONDERFUL LORD",wonderful_lord_lillenas,34565321216512343543,English,,
