displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,307,"Deliver Me from Evil",,,"F. Joseph Haydn","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Christian Worship: Psalter",CWP2021,140B,"Deliver Me from Evil",,"Bert Witvoet","Hans Leo Hassler; Johann Sebastian Bach; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Blue)",BPsH,291,"Deliver Me from Evil",,,,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <i>Gesangbuch,</i> 1693"
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"Faith's Attitude in Trouble","Jehovah, from the evil man",jehovah_from_the_evil_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,299,"Faith's Attitude in Trouble",,,"Beethoven; George G. Phipps",,"[Jehovah, from the evil man]",jehovah_from_the_evil_man_beethoven,12351171275515515643,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XL,"The evil Heart",,,,6.6.8.6,,,,English,,
"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,20,"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Assurance for Evil Days","O Lord, be Thou my helper true",o_lord_be_thou_my_helper_true,"The Psalter: with responsive readings",PS1912,21,"Assurance for Evil Days",,,"Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Assurance for evil days","Jehovah help the godly cease",jehovah_help_the_godly_cease,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,18,"Assurance for evil days",,,"Wm. J. Kirkpatrick",,"[Jehovah help the godly cease]",annetta_kirkpatrick,517157654365143,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22b,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgment","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22b,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgment",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,26,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,26,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Worshiping Church",TWC,669,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Psalm 12","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.23,"Psalm 12",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 12","Help, Lord, for men of virtue fail",help_lord_for_men_of_virtue_fail,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.24,"Psalm 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"How Blest the Man Who Thoughtfully","How blest the man who thoughtfully",how_blest_the_man_who_thoughtfully,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,79,"How Blest the Man Who Thoughtfully",,,"Sophie Dedekam","8.6.8.6 D",DEDEKAM,dedekam_dedekam,53322111122553533221,English,,
"Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,99,"Thus Speaks the Lord to Wicked Men",,,"Sir Joseph Barnby, 1838-1896",8.8.8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"O LORD, Come Quickly Hear Me Pray","O LORD, come quickly; hear me pray",o_lord_come_quickly_hear_me_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,141A,"O LORD, Come Quickly Hear Me Pray",,"Marie J. Post; Martin Tel","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"<i>The New England Psalm Singer</i>"
