displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,69,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,69,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,74b,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,74b,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
