displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,504,,,Landstad,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,499,,,Landstad,,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",din_nste_elsk_af_ganske_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,708,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,166,,,Brorson,,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,504,,,"M. B. Landstad",,,,,,Norwegian,,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,268,,,Brorson,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,499,,,"M. B. Landstad",,,,,,Norwegian,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,572,,,"C. Wesley",,6.6.8.6,"ST. AUGUSTINE",st_augustine_goss,13556553432113565432,English,,
"Born av denne Verdi er ","Born av denne Verdi er ",born_av_denne_verdi_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,746,,,Blix,,,,,,Nynorsk,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,110,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,463,,,"George Heath",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Precious Word from God in heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"Evangelical Lutheran hymnal: with music",ELHW1908,189,,,"Benjamin Schmolke; Rev. E. Cronenwett, D. D.","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Evangelical Lutheran hymnal: with music",ELHW1908,370,,,"Rev. Philip Doddridge","Lowell Mason, Mus. Doc.",,OLNEY,olney_mason,55434511143255435665,English,,
"Withhold not, Lord, the help I crave","Withhold not, Lord, the help I crave",withdraw_not_lord_the_help_i,"The Lutheran Hymnary",LHPN1913,428,,,"C. J. P. Spitta",,8.7.8.7.4.4.7.4.4.7,"[Withhold not, Lord the help I crave]",winkworth_danish,1115U1D7655U1D765665,,,"H. Thomissöns Salmebog, 1569"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Lutheran Hymnary",LHPN1913,429,,,"P. Doddridge","W.H. Havergal, 1793—1870",6.6.8.6,"[Ye servants of the Lord]",narenza,175671327165555,,,"German Chorale"
"Fast fades the day","O watch and pray",o_watch_and_pray,"The Lutheran Hymnary",LHPN1913,430,,"Fast fades the day","H. A. Brorson",,4.4.7.7.6,"[O watch and pray]",o_traurigkeit,531271175556543,,,"German, 1628"
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Lutheran Hymnary",LHPN1913,431,,,"Frances R. Havergal","J. Barnby, 1838—96",,"[Thy life was given for me]",st_olave_barnby,117653332171144,,,
"Det koster mer, end man fra først betænker","Det koster mer, end man fra først betænker",det_koster_mer_end_man_fra_forst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,503,,,Brorson,,,,,,Norwegian,"Ukjendt (tysk?) Forfatter",
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,97,,,"Anne Steele",,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,523,,,Brorson,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,523,,,"H. A. Brorson",,,,,,Norwegian,,
"Gud, naar du til Regnskab kalder","Gud, naar du til Regnskab kalder",gud_naar_du_til_regnskab_kalder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,561,,,Landstad,,,,,,Norwegian,,
"Kvat gagnar det ein gudlaus Mann","Kvat gagnar det ein gudlaus Mann",kvat_gagnar_det_ein_gudlaus_mann,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,735,,,Blix,,,,,,Nynorsk,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,457,,,"C. Wesley",,6.6.8.6,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Jesus, my Lord, how rich Thy grace! ","Jesus, my Lord, how rich Thy grace! ",jesus_my_lord_how_rich_thy_grace,"Evangelical Lutheran hymnal: with music",ELHW1908,390,,,"Rev. Philip Doddridge","James Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,450,,,Doddridge,,8.8.8.8,"ST. GALL",st_gall_13455,134556655653432,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,565,,,"William Bengo Collyer",,,"WENN ICH IN TODESNÖTHEN BIN",wenn_ich_in_todesnothen_bin_franck,55576545555U1D765,English,,
"When all with awe shall stand around","When all with awe shall stand around",when_all_with_awe_shall_stand_around,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,573,,,"Bartholomeus Ringwaldt; John Christian Jacobi",,,"ES IST GEWISZLICH AND DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,393,,,Watts,,8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"Vi kaste atter Garnet","Vi kaste atter Garnet",vi_kaste_atter_garnet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,481,,,Landstad,,,,,,Norwegian,,
"Sørg, o kjære Fader, du","Sørg, o kjære Fader, du",sorg_o_kjaere_fader_du,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,525,,,"Ludæmilie Elasabet; Birgitte Kaas",,,,,,Norwegian,,
"Up, my soul, gird thee with pow'r","Up, my soul, gird thee with pow'r",up_my_soul_gird_thee_with_power,"Evangelical Lutheran hymnal: with music",ELHW1908,396,,,"Johann Burchard Freystein; Rev. Emanuel Cronenwett","Johann Rosenmüller",,"NASSAU (Straf mich nicht in deinem Zorn)",straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694"
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran hymnal: with music",ELHW1908,384a,,,"James Montgomery","Johann Rosenmüller; Stephen Jenks",,"CALVARY (Macht dich, mein geist, bereit)",calvary_rosenmuller,1232117155443322,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran hymnal: with music",ELHW1908,384b,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,266,,,"Luther; Landstad",Luther,,"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,11156717651765643211,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Kirkesalmebog: efter offentig foranstaltning",K1893,266,,,,,,,,,Norwegian,,
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",aldrig_er_jeg_uden_vaade,"Kirkesalmebog: efter offentig foranstaltning",K1893,272,,,,,,,,,Norwegian,,
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",aldrig_er_jeg_uden_vaade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,272,,,Kingo,,,"[Aldrig er jeg uden Vaade]",allevegne_hvor_jeg_vanker,1231565367162765,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Kirkesalmebog: efter offentig foranstaltning",K1893,283,,,,,,,,,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,283,,,Brorson,"Ludv. M. Lindeman",,"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,53213456517656543532,Norwegian,,
"Din Synd den gjør dig blind og lam","Din Synd den gjør dig blind og lam",din_synd_den_gjor_dig_blind_og_lam,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,500,,,"Mikkel (Nilssøn); Hans Thomissøn",,,,,,Norwegian,,
