displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest Thanksgiving (Sanmada buritanda)","San-ma-da bu-ri-tan-da (Picture the rugged land scape)",sanmada_buritanda,"Sound the Bamboo: CCA Hymnal 2000",STB2000,166,"Harvest Thanksgiving (Sanmada buritanda)","Nu-ni dan-nŭn u-ju-gong-gan-e (Harvest far as mortal eyes can see)","Ok In Lim; Hae Jong Kim; JM","Jae Hoon Park",,KAM-SAH,kahm_sah_park,3135545311D5131,"English; Korean",,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,287,,,"Albert Frederick Bayly (1901-1984)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Come, Sing a Song of Harvest","Come, sing a song of harvest",come_sing_a_song_of_harvest,"Chalice Hymnal",CH1995,719,"Come, Sing a Song of Harvest",,"Fred Pratt Green","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Sacred Poems and Hymns",MSPH,279,"The God of harvest praise",,"James Montgomery",,6.6.4.6.6.6.4,,,,English,,
"Song for Harvest","Come, ye thankful people, come",come_ye_thankful_people_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,574,"Song for Harvest",,"Henry Alford","George J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Chalice Hymnal",CH1995,718,"Come, Ye Thankful People, Come",,"Henry Alford; Anna Barbauld","George J. Elvey; O. I. Cricket Harrison","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,193,,,"H. Alford","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,282,,,"Henry Alford (1810-1871)","John Barnard (b. 1948); George Job Elvey (1816-1893)","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,191b,,,"W. C. Dix","H. J. Storer","8.7.8.7 D","HARVEST HOME",harvest_home_storer,3211765234536422,,,
"Harvest Hymn","Come, ye thankful people, come",come_ye_thankful_people_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,536,"Harvest Hymn",,"Rev. Henry Alford (1810-1871)","Sir George Job Elvey (1816— )",,"ST. GEORGE'S CHAPEL",st_georges_windsor_elvey,335312333531233,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal and Order of Service",HOoS1926,569,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius","Gerhard Theodore Alexis","7.6.7.6 D",MARIA,maria_alexis,354322117143223344,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",praise_god_for_harvesttime,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,288,,"Alleluia! Alleluia! Good harvest safely stored","Paul Wigmore (b. 1925)","John Barnard (b. 1948)","6.7.6.7 with refrain",MADRID,madrid_spanish,17161531421711716153,English,,"Melody anonymous, Philadelphia, 1824"
"Give thanks, my soul, for harvest","Give thanks, my soul, for harvest",give_thanks_my_soul_for_harvest,"The Book of Praise",TBP1997,805,"Give thanks, my soul, for harvest",,"William Watkins Reid, 1890-","Johann Crüger, 1598-1662; William H. Monk, 1823-1889","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,191a,,,"W. C. Dix","A. S. Sullivan","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"God Hath Given Us Harvest","God hath giv'n us harvest",god_hath_given_us_harvest,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,266,"God Hath Given Us Harvest",,"J. Alfred Davies","G. A. Macfarren",,SHEPHERD,shepherd_macfarren,5315653567176,English,,
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,285,,,"Leslie Thomas John Arlott (1914-1991)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL 'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,290,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","John Bacchus Dykes (1823-1876); Johann Abraham Peter Schulz (1747-1800)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,322,"Sing to the Lord of Harvest",,"John S.B. Monsell","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Give thanks, my soul, for harvest","Give thanks, my soul, for harvest",give_thanks_my_soul_for_harvest,"The Book of Praise",BoPR1972,572,"Give thanks, my soul, for harvest",,"William Watkins Reid, b. 1890","William Harold Ferguson, 1874 - 1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,750,,,"Christopher Wordsworth (1807-1885)","John Bacchus Dykes (1823-1876)",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"We plough the fields and scatter","We plough the fields and scatter (Les astres dans leur course)",we_plow_the_fields_and_scatter,"The Book of Praise",TBP1997,807,"We plough the fields and scatter",,"Matthias Claudius, 1740-1815; Jane Montgomery, Campbell, 1817-1878","Johann Abraham Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLUGEN (DRESDEN)",wir_pflugen_schulz,511553154321556,"English; French",,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Total Praise: songs and other worship resources for every generation",ToPr2011,192,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Common Praise (1998)",CP1998,262,"Come, Ye Thankful People, Come",,"Henry Alford (1810-1871)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
