displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,130,,,Jervis,,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,134,,,Watts,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,140,,,Newton,,,,,,English,,
"There is a righteous God","There is a righteous God",sure_theres_a_righteous_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,141,,,Watts,,,,,,English,,
"Great God, while nature speaks thy praise","Great God, while nature speaks thy praise",great_god_while_nature_speaks_thy_praise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,147,,,"Mrs. Steele",,,,,,English,,
"To God I lift mine eyes","To God I lift mine eyes",upward_i_lift_my_eyes,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,152,,,Watts,,,,,,English,,
"While God my Father's near","While God my Father's near",while_god_my_fathers_near,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,154,,,"Mrs. Steele",,,,,,English,,
"They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,157,,,Watts,,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,158,,,Watts,,,,,,English,,
"The God of heaven is kind and just","The God of heaven is kind and just",the_god_of_heaven_is_kind_and_just,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,165,,,Jervis,,,,,,English,,
"Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,131,,,Watts,,,,,,English,,
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,132,,,Watts,,,,,,English,,
"The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,133,,,Watts,,,,,,English,,
"Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,135,,,Doddridge,,,,,,English,,
"The Lord of glory reigns, he reigns on high","The Lord of glory reigns, he reigns on high",the_lord_of_glory_reigns_he_reigns_on_hi,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,136,,,Watts,,,,,,English,,
"The Lord of glory reigns supremely great","The Lord of glory reigns supremely great",the_lord_of_glory_reigns_supremely_great,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,137,,,Doddridge,,,,,,English,,
"With eye impartial, heaven's high King","With eye impartial, heaven's high King",with_eye_impartial_heavens_high_king,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,138,,,Needham,,,,,,English,,
"Who, gracious Father, can complain","Who, gracious Father, can complain",who_gracious_father_shall_complain,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,139,,,Scott,,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,142,,,,,,,,,English,"Bristol Collection",
