displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise to Christ","All praise to Christ, our Lord and King divine",all_praise_to_thee_for_thou_o_king_divin,"The Covenant Hymnal: a worshipbook",CHWB1996,309,"All Praise to Christ",,"F. Bland Tucker, 1895-1984","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal",HPAG1933,199,,,"Rev. Charles Wesley","T. Haweis (1734-1820); S. Webbe (the younger)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"All Praise to God Who Reigns Above","All praise to God who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Covenant Hymnal: a worshipbook",CHWB1996,296,"All Praise to God Who Reigns Above","Blessed be the name, blessed be the name","W. H. Clark, nineteenth century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Chalice Hymnal",CH1995,93,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",12.10.12.10.11.10.11.10,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Chalice Hymnal",CH1995,108,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Of the Father's Love Begotten (Of Eternal Love Begotten)","Of the Father's love begotten",of_the_fathers_love_begotten,"Chalice Hymnal",CH1995,104,"Of the Father's Love Begotten (Of Eternal Love Begotten)",,"Aurelius Clemens Prudentius; John Mason Neale ; R. F. Davis; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V (13th century)"
"O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Chalice Hymnal",CH1995,99,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield; anon.",,,"O, HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"Traditional American melody (19th century)"
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Chalice Hymnal",CH1995,101,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Latin (12th century)",
"Jesús Es Mi Rey Soberano (O Jesus, My King and My Sovereign)","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Chalice Hymnal",CH1995,109,"Jesús Es Mi Rey Soberano (O Jesus, My King and My Sovereign)",,"Vicente Mendoza; Esther Frances; George Lockwood","Vicente Mendoza",Irregular,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,English,,
"Digno Es Jesús (Worthy Is Christ)","Digno es Jesús (Worthy is Christ)",worthy_is_christ_worthy_is_christ,"The Covenant Hymnal: a worshipbook",CHWB1996,323,"Digno Es Jesús (Worthy Is Christ)","de recibir la gloria (to him be praise and glory)",Anonymous,Anonymous,Irregular,"DIGNO ES JESÚS",digno_es_jesus,15122553164265314321,"English; Spanish",,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Chalice Hymnal",CH1995,97,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch,</i> 1677; tr. <I>Church Chorals and Choir Studies</i>, 1850, alt.","<i>Schlesische Volkslieder</i>, 1842"
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Chalice Hymnal",CH1995,102,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Covenant Hymnal: a worshipbook",CHWB1996,107,"Christ Is the World's Light","Glory to God on high!","Fred Pratt Green, 1903-",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"<i>Paris Antiphoner</i>, 1746; arrangement from <i>Westminster Praise</i>"
"Oh, Qué Bueno Es Jesús (Oh How Good)","Oh, qué bueno es Jesús (Oh how good is Christ the Lord!)",o_que_bueno_es_jesus_que_por_mi,"The Covenant Hymnal: a worshipbook",CHWB1996,254,"Oh, Qué Bueno Es Jesús (Oh How Good)",,,"Richard Starr, 1931-",Irregular,"OH QUE BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican hymn","Puerto Rican hymn"
"Praise Him! Praise Him!","Praise him! Praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Covenant Hymnal: a worshipbook",CHWB1996,319,"Praise Him! Praise Him!","Praise him! Praise him! Tell of his excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",12.10.12.10.11.10.11.10,"JOYFUL SONG",joyful_song_allen,351323217651351332,,,
"Jesus, Jesus, Name Most Precious","Jesus, Jesus, name most precious",jesus_jesus_name_most_precious,"The Covenant Hymnal: a worshipbook",CHWB1996,301,"Jesus, Jesus, Name Most Precious",,"Carl Boberg, 1859-1940; Karl A. Olsson, 1913-","Amanda S. Waesterberg, 1842-1918; A. Royce Eckhardt, 1937-",8.7.8.7.8.7,"JESU NAMIN",jesu_namin_waesterberg,,,,
"O Praise the Gracious Power","O praise the gracious pow'r",o_praise_the_gracious_power,"The Covenant Hymnal: a worshipbook",CHWB1996,305,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger, 1945-","Carol Doran, 1936-","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Covenant Hymnal: a worshipbook",CHWB1996,308,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Malcolm Williamson, 1931-",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,,,
"We Come, O Christ, To You","We come, O Christ, to you",we_come_o_christ_to_you,"The Covenant Hymnal: a worshipbook",CHWB1996,318,"We Come, O Christ, To You",,"E. Margaret Clarkson, 1915-","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"Adoramus Te Domine","Christ the Lord, you became poor",adoramus_te_domine,"The Covenant Hymnal: a worshipbook",CHWB1996,391,"Adoramus Te Domine","Adoramus te Domine (We adore you, Lord Jesus Christ)","Taizé Community","Taizé Community",,"[Christ the Lord, you became poor]",adoramus_te_domine_berthier_32144,32144442,,,
"There Is a Redeemer","There is a Redeemer, Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"The Covenant Hymnal: a worshipbook",CHWB1996,75,"There Is a Redeemer","Thank you, O my Father, for giving us your Son","Melody Green, twentieth century","Melody Green, twentieth century; Keith Phillips",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,,,
"Christians Only","We are not the only Christians",creed,"Chalice Hymnal",CH1995,94,"Christians Only",,,,,,,,English,"early Disciples slogan",
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Covenant Hymnal: a worshipbook",CHWB1996,264,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Covenant Hymnal: a worshipbook",CHWB1996,265,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844; Michael E. Young, 1939-",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Covenant Hymnal: a worshipbook",CHWB1996,266,"All Hail the Power of Jesus' Name!","and crown him, crown him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Covenant Hymnal: a worshipbook",CHWB1996,267,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Christ We Do All Adore Thee","Christ, we do all adore thee",christ_we_do_all_adore_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,297,"Christ We Do All Adore Thee",,"Theodore Baker, 1851-1934","Theodore Dubois, 1837-1924",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,,"Adoramus Te",
