displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Divine, thy piercing eye","Father Divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,486,,,,,8.6.8.6,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,728,,,Anon.,,8.6.8.6,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,731,,,Watts,,6.6.8.6,,,,,,
"Far from my thoughts, vain world begone!","Far from my thoughts, vain world begone!",far_from_my_thoughts_vain_world_begone,"The Book of Worship",BW1867,199,,,,,8.8.8.8,,,,English,,
"Lord, remember me","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Book of Worship",BW1867,200,"Lord, remember me",,,,8.6.8.6,,,,English,,
"I love to steal a while away","I love to steal a while away",i_love_to_steal_awhile_away,"The Book of Worship",BW1867,201,,,,,8.6.8.6,,,,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Book of Worship",BW1867,202,,,,,8.6.8.6,,,,English,,
"Most high and holy trinity","Most high and holy trinity",most_high_and_holy_trinity,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,434,,,,,,,,,English,,
"Thanksgiving, and the voice of melody","Thanksgiving, and the voice of melody",thanksgiving_and_the_voice_of_melody,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,435,,,,,,,,,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,436,,,,,,,,,English,,
"Now one day's journey less divides","Now one day's journey less divides",now_one_days_journey_less_divides,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,437,,,,,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,438,,,,,,,,,English,,
"Here is my heart, my God, I give it thee","Here is my heart, my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,439,,,,,,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,440,,,,,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,441,,,,,,,,,English,,
"My only Saviour, when I feel","My only Saviour, when I feel",my_only_savior_when_i_feel,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,442,,,,,,,,,English,,
