displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is thy cruse of comfort wasting?","Is thy cruse of comfort wasting?",is_thy_cruse_of_comfort_failing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,398,,,"Mrs. Elizabeth Rundle-Charles","J. Langran, 1835-1909",,DEERHURST,deerhurst_langran,353171234325765,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,507,,,"J. Montgomery, 1771-1854; Mrs. Hutton","Dr. J. B. Dykes 1823-1876",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Living by faith","Jesus, to thee I now can fly",jesus_to_thee_i_now_can_fly,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,661,"Living by faith",,"C. Wesley",,8.6.8.6,,,,English,,
"Fight the good fight of faith","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,693,"Fight the good fight of faith",,"C. Wesley",,6.6.8.6,,,,English,,
"The pilgrim's song","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,657,"The pilgrim's song",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"It may not be our lot to wield ","It may not be our lot to wield ",it_may_not_be_our_lot_to_wield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,363,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,"METROPOLITAN CHURCH",metropolitan_church_watkins,113561543367166,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,438,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The God of Abraham","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,641,"The God of Abraham",,Olivers,,6.6.8.4,,,,English,,
"The God of Abraham","Though nature's strength decay",though_natures_strength_decay,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,642,"The God of Abraham",,Olivers,,6.6.8.4,,,,English,,
"The God of Abraham","The God who reigns on high",the_god_who_reigns_on_high,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,643,"The God of Abraham",,Olivers,,6.6.8.4,,,,English,,
