displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Covenant Prayer","Lord, I am not mine, but yours alone",lord_i_am_not_mine_but_yours_alone,"Worship and Song",WnS2011,3115,"Covenant Prayer",,"John Wesley","Jay D. Locklear; Adam Seate",Irregular,COVENANT,covenant_locklear_seate,33211323333343132D7,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns for Today's Church (2nd ed.)",HTC,530,,,"J. M. Neale (1818-1866)","J. H. Knecht (1752-1817); W. H. Monk (1823-1889)",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,348,,,"Dorothy Frances Gurney (1858-1932)","Joseph Barnby (1838-1896)",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Christ’s church shall glory in his power","Christ’s church shall glory in his power",christs_church_shall_glory_in_his_power,"Hymns for Today's Church (2nd ed.)",HTC,522,,,"Christopher Idle (born 1938)","M. Luther (1483-1546); J. S. Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God is our fortress and our rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Hymns for Today's Church (2nd ed.)",HTC,523,,,"M. Luther (1483-1546); Michael Perry (born 1942)","M. Luther (1483-1546)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Christian soldiers, onward go!","Christian soldiers, onward go!",oft_in_danger_oft_in_woe,"Hymns for Today's Church (2nd ed.)",HTC,524,,,"H. K. White (1785-1806)","H. J. Gauntlett (1805-1876)",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,525,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Fight the good fight with all your might","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Hymns for Today's Church (2nd ed.)",HTC,526a,,,"J. S. B. Monsell (1811-1875)","J. Hatton (died 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the good fight with all your might","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Hymns for Today's Church (2nd ed.)",HTC,526b,,,"J. S. B. Monsell (1811-1875)","Olwen Wonnacott (born 1930)",,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,,
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Hymns for Today's Church (2nd ed.)",HTC,527,,,"Richard Bewes (born 1934)","E. Coates (1886-1958); John Barnard (born 1948)",7.7.7.5.7.7.11,"DAM BUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
