displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dios de pactos (God of Covenant)","En la intimidad, al abrigo de tu gloria (Here within your love, in the shelter of your glory)",en_la_intimidad_al_abrigo_de_tu_gloria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,60,"Dios de pactos (God of Covenant)","Dios de  pactos que guardas tus promesas (God of cov'nant: your word, it never changes)","Emmanuel Espinosa, n. 1975; Juan Salinas; Marcos Witt, n. 1962; Stephen Barr; Greg Scheer, n. 1966","Emmanuel Espinosa, n. 1975; Juan Salinas; Marcos Witt, n. 1962; Stephen Barr; Greg Scheer, n. 1966",,"[En la intimidad, al abrigo de tu gloria]",en_la_intimidad_al_abrigo_barr_espinosa,17155221716644312266,"English; Spanish",,
"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)","Come, O thou Traveler unknown (Oh tú, viajero extraño)",come_o_thou_traveller_unknown,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,24,"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish melody"
"Prone to Wander (Reconozco que me aparto)","Prone to wander, Lord I feel it (Reconozco que me aparto)",prone_to_wander_lord_i_feel_it,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,25,"Prone to Wander (Reconozco que me aparto)",,"Robert Robinson, 1737-1790; Dianne Zandstra, b. 1952","A. Royce Eckhardt",,"BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>"
"Psalm (Salmo 14)","Fools say in their hearts",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,26,"Psalm (Salmo 14)",,,,,,,,"English; Spanish",,
"Si el Espíritu de Dios (When the Spirit of the Lord)","Si el Espíritu de Dios se mueve en mí (When the Spirit of the Lord moves in my soul)",si_el_espiritu_de_dios_mueve_en_mi,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,27,"Si el Espíritu de Dios (When the Spirit of the Lord)",,,"Carlos Colón, m. 1966",,"[Si el Espíritu de Dios se mueve en mí]",si_el_espiritu_de_dios_se_meuve_55111,55111232132113217,"English; Spanish",Tradicional,Tradicional
"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","When Israel was in Egypt's land (El pueblo de Israel clamó)",when_israel_was_in_egypts_land,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,28,"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","Go down, Moses (Oye, Padre)","Dimas Planas-Belfort, 1934-1992; Dianne Zandstra, b. 1952","John W. Work II, 1873-1925","Irregular with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,"English; Spanish","African American spiritual","African American spiritual"
"Freedom is Coming (Dios nos libera)","O freedom, O freedom (Oh libertad, Oh libertad)",freedom_is_coming,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,29,"Freedom is Coming (Dios nos libera)",,"George Lockwood, b. 1946",,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,"English; Spanish","South African","South African"
"Psalm (Salmo 114)","When Israel came out of Egypt",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,30,"Psalm (Salmo 114)",,,,,,,,"English; Spanish",,
"Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)","Abrahán ¿por qué te vas lejos (Why, Abraham, must you journey)",abram_por_que_te_vas_lejos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,31,"Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)",,"Emilio Monti; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[Abrahán por qué te vas lejos]",abram_por_que_te_vas_lejos_perera,35332142234565355117,"English; Spanish",,
"When God First Brought Us Back (Cuando el Señor desde el destierro)","When God first brought us back from exile (Cuando el Señor desde el destierro)",when_god_first_brought_us_back_from_exil,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,32,"When God First Brought Us Back (Cuando el Señor desde el destierro)",,"Carl P. Daw, Jr., b. 1944; Carlos Colón, b. 1966; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,"English; Spanish",,"Traditional American"
"¿Quién como Jehová? (Who Is Like Our God?)","Quién, quién, quién como Jehová (Who, who, who is like our God)",quien_quien_quien_como_jehovah,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,33,"¿Quién como Jehová? (Who Is Like Our God?)",,"Anónima; Greg Scheer, n. 1966","Greg Scheer, n. 1966; Anónima",,"[Quién, quién, quién como Jehová]",quien_quien_quien_como_jehova_111513,11151353455543211115,"English; Spanish",,
"¿Quién como Jehová? (Who Is Like Our God?)","Quién, quién, quién como Jehová (Who, who, who is like our God)",quien_quien_quien_como_jehovah,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,34,"¿Quién como Jehová? (Who Is Like Our God?)",,"Anónima; Greg Scheer, n. 1966","Greg Scheer, n. 1966; Anónima",,"[Quién, quién, quién como Jehová]",quien_quien_quien_como_jehova_111512,11151233455523211115,"English; Spanish",,
"Allá en el monte Horeb la zarza ardía (There Was a Burning Bush upon Mount Horeb)","Allá en el monte Horeb la zarza ardía (There was a burning bush upon Mount Horeb)",alla_en_el_monte_horeb_la_zarza_ardia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,35,"Allá en el monte Horeb la zarza ardía (There Was a Burning Bush upon Mount Horeb)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Allá en el monte Horeb la zarza ardía]",alla_en_el_monte_horeb_la_zarza_51111,51111113511752222246,"English; Spanish",,
"Lift Every Voice and Sing (Cantemos a una voz)","Lift ev'ry voice and sing (Cantemos a una voz)",lift_every_voice_and_sing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,36,"Lift Every Voice and Sing (Cantemos a una voz)",,"James W. Johnson, 1871-1938; Georgina Pando-Connolly, b. 1946","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,"English; Spanish",,
"Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","For your goodness, for your justice (Por tu gracia y tu justicia)",for_your_goodness_for_your_justice,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,37,"Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","Tu amor, oh Dios, perdura para siempre","Adam M. L. Tice, b. 1979","Tony E. Alonso, b. 1980",,"[For your goodness, for your justice]",for_your_goodness_for_your_just_alonso,46315654653123454322,"English; Spanish",,
"Alzo a los montes mis ojos (Lift Your Eyes Up to the Mountains)","Alzo a los montes mis ojos (Lift your eyes up to the mountains)",alzo_a_los_montes_mis_ojos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,38,"Alzo a los montes mis ojos (Lift Your Eyes Up to the Mountains)",,"Anónima; Mary Louise Bringle, n. 1953","Anónima; Marcus Hong",,"[Alzo a los montes mis ojos]",alzo_a_los_montes_mis_ojos_32123,32123455654564542524,"English; Spanish",,
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)",que_acompana_a_nuestro_pueblo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,39,"Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo es nuestro Dios (Holy, holy, holy, holy, holy, holy is God)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"[Que acompaña a nuestro pueblo]",cuellar_cuellar,555331655555432,"English; Spanish",,
"Tu fidelidad es grande (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)",tu_fidelidad_es_grande,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,40,"Tu fidelidad es grande (I Depend upon Your Faithfulness)",,"Miguel Cassina; Andrew Donaldson","Miguel Cassina; Andrew Donaldson",9.11.9.7,"[Tu fidelidad es grande]",tu_fidelidad_cassina,32345556421234443323,"English; Spanish",,
"O God, Our Help in Ages Past (Nuestra experanza y protección)","O God, our help in ages past (Nuestra esperanza y protección)",our_god_our_help_in_ages_past_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,41,"O God, Our Help in Ages Past (Nuestra experanza y protección)",,"Isaac Watts, 1674-1748; Federico J. Pagura, 1923-2016","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,"English; Spanish",,"Harm. composite from 18th c. versions"
"Children of the Heavenly Father (Nuestro Dios y Padre eterno)","Children of the heav'nly Father (Nuestro Dios y Padre eterno)",children_of_the_heavenly_father,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,42,"Children of the Heavenly Father (Nuestro Dios y Padre eterno)",,"Carolina Sandell-Berg, 1832-1903; Ernst W. Olsen, 1870-1958; Esteben Sywulka B., b. 1942",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Spanish",,"Swedish melody"
"You Are Mine (Contigo estoy)","I will come to you in the silence (Te hablaré en la paz del silencio)",i_will_come_to_you_in_the_silence,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,43,"You Are Mine (Contigo estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)","David Haas, b. 1957; Santiago Fernández, b. 1971","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,"English; Spanish",,
"My Shepherd Will Supply My Need (Mi buen pastor me saciará)","My Shepherd will supply my need (Mi buen pastor me sacriará)",my_shepherd_will_supply_my_need,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,44,"My Shepherd Will Supply My Need (Mi buen pastor me saciará)",,"Isaac Watts, 1674-1748; María Eugenia Cornou, b. 1969","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,"English; Spanish",,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Standing on the Promises (Todas las promesas)","Standing on the promises of Christ, my King (Todas las promesas del Señor Jesús)",standing_on_the_promises_of_christ_my_ki,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,45,"Standing on the Promises (Todas las promesas)","Standing, standing (Grandes fieles)","R. Kelso Carter, 1849-1928; Vicente Mendoza, 1875-1955; Eduardo Steel, b. 1952","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,"English; Spanish",,
"You Are My Hiding Place (Eres mi protector)","You are my hiding place (Eres mi protector)",you_are_my_hiding_place,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,46,"You Are My Hiding Place (Eres mi protector)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,"English; Spanish",,
