displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"They'll Know We Are Christians","We are one in the spirit",we_are_one_in_the_spirit,"Hymns of Promise: a large print songbook",HOP2015,94,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes, 1938-","Peter Scholtes, 1938-","7.6.7.6.8.6 with refrain","THEY'LL KNOW WE ARE CHRISTIANS",st_brendans_scholtes,57117135711711544343,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns of Promise: a large print songbook",HOP2015,98,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional spiritual","Traditional spiritual"
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Book of Worship with Hymns and Tunes ",BWHT1899,424,,,"Bernard Barton","Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Hymns of Promise: a large print songbook",HOP2015,78,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,"Hymns of Promise: a large print songbook",HOP2015,79,"Just a Closer Walk with Thee","Just a closer walk with thee",Anon.,Anon.,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Hymns of Promise: a large print songbook",HOP2015,102,"We Are Called","We are called to act with justice","David Haas, 1957-","David Haas, 1957-",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns of Promise: a large print songbook",HOP2015,90,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.8 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns of Promise: a large print songbook",HOP2015,84,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Hymns of Promise: a large print songbook",HOP2015,75,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, 1952-","Rory Cooney, 1952-",Irregular,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish melody"
"It Is Well with My Soul","When peace like a river attended my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Promise: a large print songbook",HOP2015,82,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Hymns of Promise: a large print songbook",HOP2015,91,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-","10.10.10.7 with refrain","RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymns of Promise: a large print songbook",HOP2015,95,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Hymns of Promise: a large print songbook",HOP2015,96,"The Gift of Love",,"Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"English melody"
"Lead Me, Guide Me","I am weak and I need your strength and power",i_am_weak_and_i_need_your_strength_and,"Hymns of Promise: a large print songbook",HOP2015,88,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Akers, 1922-1995","Doris Akers, 1922-1995",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns of Promise: a large print songbook",HOP2015,103,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Hymns of Promise: a large print songbook",HOP2015,76,"This Is a Day of New Beginnings",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Hymns of Promise: a large print songbook",HOP2015,89,"Come and Find the Quiet Center",,"Shirley Erana Murray, 1931-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"On Eagle's Wings (Psalm 91)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Hymns of Promise: a large print songbook",HOP2015,99,"On Eagle's Wings (Psalm 91)","And he will raise you up on eagle's wngs","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on your side!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Promise: a large print songbook",HOP2015,97,"Be Still, My Soul",,"Katherina von Schlegel, 18th c.; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns of Promise: a large print songbook",HOP2015,86,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional spiritual","Traditional spiritual"
"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Hymns of Promise: a large print songbook",HOP2015,100,"You Are My All in All","Jesus, Lamb of God, worthy is your name!","Dennis Jernigan, 1959-","Dennis Jernigan, 1959-","8.8.6 D with refrain",JERNIGAN,jernigan_jernigan,123221D7U1123D55U1D7,English,,
"Be Strong in the Lord","Be strong, be strong, be strong in the Lord",be_strong_be_strong_be_strong_johnson,"Hymns of Promise: a large print songbook",HOP2015,109,"Be Strong in the Lord",,"Linda Lee Johnson, 1947-","Tom Fettke, 19410",11.11.11.10,STENGTH,strength_fettke,56172532123421712556,English,,
"Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Hymns of Promise: a large print songbook",HOP2015,77,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"For Everyone Born","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Hymns of Promise: a large print songbook",HOP2015,80,"For Everyone Born","And god will delight when we are creators of justice and joy","Shirley Erana Murray, 1931-","Brian Mann, 1979-","11.10.11.10 with refrain","FOR EVERYONE BORN",for_everyone_born_mann,112331111651123,English,,
"Here I Am, Lord","I, the Lord, of sea  and sky",i_the_lord_of_sea_and_sky,"Hymns of Promise: a large print songbook",HOP2015,83,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.",Irregular,"HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns of Promise: a large print songbook",HOP2015,101,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Promise: a large print songbook",HOP2015,104,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"And Can It Be","And can it be that i should gain",and_can_it_be_that_i_should_gain,"Hymns of Promise: a large print songbook",HOP2015,105,"And Can It Be","Amazing love! how can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
