displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,849,,,Watts,,"8.6.8.6 D",,,,,,
"Go Preach My Gospel","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,191,"Go Preach My Gospel",,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The gospel, O what endless charms","The gospel, O what endless charms",the_savior_o_what_endless_charms,"The Evangelical Hymnal",EH1921,163,,,"Anne Steele","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Come, sinner, to the gospel feast; Oh, come without delay","Come, sinner, to the gospel feast; Oh, come without delay",come_sinner_to_the_gospel_feast_o_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,835,,,Huntingdon,,8.6.8.6,,,,,,
"Sinners!  will you scorn the message","Sinners!  will you scorn the message",sinners_will_you_scorn_the_message,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,822,,,Allen,,,,,,,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"The Evangelical Hymnal",EH1921,159,,,"Horatius Bonar","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The Evangelical Hymnal",EH1921,161,,,"Isaac Watts","John H. Cornell (1828-1894)",,CORNELL,cornell_cornell_51131,511316155132117,,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Evangelical Hymnal",EH1921,162,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Evangelical Hymnal",EH1921,164,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Evangelical Hymnal",EH1921,166,,,"Charles Wesley","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"Let Every Mortal Ear Attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,183,"Let Every Mortal Ear Attend",,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
