displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_and_i,"The Lutheran Hymnary",LHPN1913,582,,,"N. Hermann","J. Wolff",8.7.8.7.8.8.7,"[When my last hour is close at hand]",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Lutheran Hymnary",LHPN1913,598,,,"E. A. Dayman","J. Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Lutheran Hymnary",LHPN1913,604,,,"Anon.; W. B. Collier; T. Cotteril and others.","Joseph Klug",8.7.8.7.8.8.7,"[Great God, what do I see and hear]",luthers_hymn_luther_11321,11321223134532111321,,,Wittenberg
"Lord Jesus Christ, my life, my light","Lord Jesus Christ, my life, my light",lord_jesus_christ_my_life_my_light,"The Lutheran Hymnary",LHPN1913,584,,,"M. Behm",,8.8.8.8,"[Lord Jesus Christ, my life, my light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"Life's day is ended","Life's day is ended",lifes_day_is_ended,"The Lutheran Hymnary",LHPN1913,591,,,"H. A. Brorson",,,"[Life's day is ended]",paa_gud_alene_zinck,1543215567U1D1543215,,,"Zinck's Koralbog, 1801"
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Lutheran Hymnary",LHPN1913,594,,,"M. Weisse","Nicolaus Herman, d. 1561",8.8.8.8,"[Now lay we calmly in the grave]",nu_lader_os_da_grave_ned,1112711655123,,,
"To Thee, O Lord, I yield my spirit","To Thee, O Lord, I yield my spirit",to_thee_o_lord_i_yield_my_spirit,"The Lutheran Hymnary",LHPN1913,581,,,"L. R. Senft von Pilsach","Georg Neumark, 1622—81",9.8.9.8.8.8,"[To Thee, O Lord, I yield my spirit]",neumark_neumark,512321275777651,,,
"My life is hid in Jesus","My life is hid in Jesus",my_life_is_hid_in_jesus,"The Lutheran Hymnary",LHPN1913,583,,,"Anon. ","Melchior Vulpius",,"[My life is hid in Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Lutheran Hymnary",LHPN1913,593,,,"Margaret Mackay","W. Knapp, 1698—1768",8.8.8.8,"[Asleep in Jesus! blessed Sleep]",wareham_knapp,11765121712321712176,,,
"When My Last Hour Is Close at Hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_lord_,"The Lutheran Hymnal",LH1941,594,"When My Last Hour Is Close at Hand",,"Catherine Winkworth; Nikolaus Herman; Unknown",,8.7.8.7.8.8.7,"WENN MEIN STÜNDLEIN",wenn_mein_stundlein_15671,156712313553543,English,,"""Kirchengesäng,"" Frankfurt a. M., 1589"
