displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Heavenly Temple","There's a wonderful Temple",theres_a_wonderful_temple,"The Sunday School Hymnal: with offices of devotion",SSHW1899,226,,"Wonderful Heavenly Temple","Miss Eliza E. Hewitt","William James Kirkpatrick, (1838- )",,"[There's a wonderful Temple]",theres_a_wonderful_temple_kirkpatrick,55531175554211112343,,,
"Hallelujah! Praise God in His Holy Temple","Hallelujah! Praise God in his holy temple",hallelujah_praise_god_in_his_holy_temple,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150E,"Hallelujah! Praise God in His Holy Temple",,"Charles Villiers Stanford, 1852-1924","Charles Villiers Stanford, 1852-1924",,"[Hallelujah, Praise God in his holy temple]",chant_stanford_16121,161211227165161,,,
"God Is in His Holy Temple","God is in his holy temple",god_is_in_his_holy_temple_earthly_though,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,132,"God Is in His Holy Temple",,Anon.,"Frank W. Asper, 1892–1973","8.7.8.7 D",WILSON,_,314322175123421,English,,
"Psalm 48 (A Responsorial Setting)","In the midst of your temple, O God",in_the_midst_of_your_temple_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48B,"Psalm 48 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[In the midst of your temple, O God]",in_the_midst_of_your_temple_o_god,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"The Christian Hymnary. Bks. 1-4",CHB41972,383,"Unto Thy Temple, Lord, We Come",,"Robert Collyer (1823-1912)","Samuel Dryer (1785-1853)",,MENDON,mendon_billings,117517123543211,English,,
"The completing of the spiritual Temple","Sing to the Lord above",sing_to_the_lord_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXXI,"The completing of the spiritual Temple",,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns for Today's Church (2nd ed.)",HTC,184,,,"M. Bruce (1746-1767)","R. Harrison (1748-1810)",,WARRINGTON,warrington_harrison,554351127132232,English,,
"The LORD Is in His Holy Temple","In the LORD I take refuge",in_the_lord_i_take_refuge_how_then_can,"Christian Worship: Psalter",CWP2021,11A,"The LORD Is in His Holy Temple",,,"Dale A. Witte",,"[In the LORD I take refuge]",in_the_lord_i_take_refuge_witte,15515765515511,English,,
"Who shall a temple build for him","Who shall a temple build for him",who_shall_a_temple_build_for_him,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,700,,,"Sir J. E. Smith",,8.8.8.8,,,,English,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Our Bodies the Temples of the. Holy Ghost","And will the offended God again",and_will_the_offended_god_again,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIX,"Our Bodies the Temples of the. Holy Ghost",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_inhabi,"Sacred Poems and Hymns",MSPH,9,"Thus saith the high and lofty One",,"James Montgomery",,8.8.8.8.6,,,,English,,
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)",alabad_a_nuestro_dios_en_su_santuario_po,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150D,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Sorian; Mary Louise Bringle, b. 1953","Osdy Soriano; Obed Valencia Lozada",,ACAPULCO,acapulco_soriano,33312343213312343212,"English; Spanish",,
"Living Stones","Living stones, we raise a temple",living_stones_we_raise_a_temple,"Community of Christ Sings",CoCS2013,279,"Living Stones",,"Mary Louise Bringle, 1953-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,486,,,"J. Keble, 1792-1866; E. Osler, 1798-1863",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Harmonischer Liederschatz, 1738"
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",paa_herrens_tempel_bygges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,684,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,110,,,"John Ellerton (1826-1893)",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Melody Thomas Este's <i>Psalter</i>, 1592, as harmonised in Ravenscroft's <i>The Whole Rooke of Psalmes</i>, 1621"
"Christ is made our sure foundation","Christ is made our sure foundation",christ_is_made_the_sure_foundation,"The Irish Presbyterian Hymnbook",IPH2004,138,,,"John Mason Neale, 1818-1866; Gaetano Raphael (Anthony) Petti, 1932-1985","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1866",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th Century","Arr. <cite>The Psalmist</cite>, 1842"
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Irish Presbyterian Hymnbook",IPH2004,170,,,"Gerhard Tersteegen, 1697-1769; Frederick W. Foster, 1760-1835; William Mercer, 1811-1873; Johannes Müller, 1756-1790","Joachim Neander, 1650-1680; David Evans, 1874-1948",,"GOTT IST GEGENWÄRTIG (GRONINGEN)",arnsberg_neander,33332211117766512343,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
