displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Heaven's Bright with Mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,93,"When Heaven's Bright with Mystery",,"Rob Johns","Ralph Vaughan Williams",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"When heaven's bright with mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"The Book of Praise",TBP1997,178,"When heaven's bright with mystery",,"Rob Johns, 1942-1986","Walter Pelz, 1926-; W. Thomas Jones, 1956-",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,,
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,121,"Tree of Life and Awesome Mystery",,"Marty Haugen","Marty Haugen",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"O mystery profound","O mystery profound",o_mystery_profound,"The Book of Praise",TBP1997,289,"O mystery profound",,"Sylvia G. Dunstan, 1955-1993","Anthony Hedges, 1931-",6.6.6.6,STARLIGHT,starlight_hedges,56716754321224345675,English,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,457,,,"Edward Caswall (1814-1878); John Mason Neale (1818-1866); St Thomas Aquinas (c. 1225-1274)","Michael Fleming (1928-2006)",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mode III"
"Here proclaim the glorious mystery","Here proclaim the glorious mystery",here_proclaim_the_glorious_mystery,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,458,,,"Alan Gaunt (b. 1935); St Thomas Aquinas (c. 1225-1274)","Sydney Hugo Nicholson (1875-1947)",8.7.8.7.8.7,"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,123132345355443,English,,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Colourful Creator, God of mystery","Colourful Creator, God of mystery",colorful_creator_god_of_mystery,"Together in Song: Australian hymn book II",TIS1999,190,,,"Ruth C. Duck, 1947-","Carlton R. Young, 1926-","6.5.6.5 D",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Colourful Creator, God of mystery","Colourful Creator",colorful_creator_god_of_mystery,"The Book of Praise",TBP1997,317,"Colourful Creator, God of mystery",,"Ruth Duck, 1947-","Carlton R. Young, 1926-","6.5.6.5 D",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Where Do We come From?","Where do we come from?",where_do_we_come_from,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1003,"Where Do We come From?",,"Paul Gaugin, 1848-1903; Brian Tate","Brian Tate, 1954-",,"[Where do we come from]",where_do_we_come_from_tate,11715571112321171557,Latin,,
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Church Hymnary (4th ed.)",CH4,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Hymns of Glory, Songs of Praise",HGSP2008,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
Mystery,"Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,398,Mystery,,Beddome,,,,,,,,
Mystery,"Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,430,Mystery,,Fawcett,,,,,,,,
"The Mystery of Providence unfolded","Sure there is a righteous GOD",sure_theres_a_righteous_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,131,"The Mystery of Providence unfolded",,,,,,,,English,,
"Gathered Here","Gathered here in the myst’ry",gathered_here_in_the_mystery_of_this,"Voices Together",VT2020,3,"Gathered Here",,"Phil Porter","Phil Porter",Irregular,"GATHERED HERE IN THE MYSTERY",gathering_chant_porter,17171332715454321717,,,
"Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,"Journeysongs (2nd ed.)",JS2003,423,"Three Days",,"M. D. Ridge","Gustav T. Holst, 1874-1934",13.13.13.11.13.13,THAXTED,thaxted_holst,356175121767653,English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Worship and Song",WnS2011,3027,Hallelujah,"Hallelujah! Hallelujah!","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen","Irregular with refrain","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Unexpected and Mysterious","Unexpected and mysterious",unexpected_and_mysterious,"Voices Together",VT2020,229,"Unexpected and Mysterious",,"Jeanette M. Lindholm","Calvin Hampton","8.7.8.7 D","ST HELENA",st_helena_hampton,111776751111776,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,170,,,"William Cowper, 1731-1800",,,"LONDON NEW",london_new_playford,153156175135215,English,,"""Psalmes,"" Edinburgh, 1635"
