displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Art With Us","Gladly lift we hearts and voices",gladly_lift_we_hearts_and_voices,"Sing for Joy: a songbook for young children",S4J1961,110,"Thou Art With Us",,"Florence M. Taylor","Christian Friedrich Witt",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Sing to our God, the Father, Son and Spirit","Sing to our God, the Father, Son and Spirit",sing_to_our_god_the_father,"Sing for Joy: a songbook for young children",S4J1961,50,,,"Margaret B. Cropper",,,"[Sing to our God, the Father, Son and Spirit]",ffigysbren_welsh,13335432233133354322,English,,"Traditional Welsh"
"For all God's children","Our Father, all your children",our_father_all_your_children,"Sing for Joy: a songbook for young children",S4J1961,120,"For all God's children",,"Jessie Eleanor Moore",,,"[Our Father, all your children]",we_thank_thee_god_for_meadows_54334,54334254321143222334,English,,"<cite>Cantiques à l'Usage des Ecoles du Dimanche</cite>"
"Some Things We Are Specially Glad About","For the light for my work and play",for_the_light_for_my_work_and_play,"Sing for Joy: a songbook for young children",S4J1961,75,"Some Things We Are Specially Glad About",,,,,"[For the light for my work and play]",chant_merbecke_12116,1211D67U111211D67111,English,"Church School Children, Roanridge, Missouri, alt.; ""O Come, Let Us Worship,"" compiled by The National Town-Country Church Institute of the Protestant Episcopal Church","Adapted from the ancient setting of the Litany"
"Who Made the Stars","Who made the stars in the wide blue sky?",who_made_the_stars_in_the_wide_blue,"Sing for Joy: a songbook for young children",S4J1961,82,"Who Made the Stars",,"Miriam Drury","Miriam Drury",,"[Who made the stars in the wide blue sky]",who_made_the_stars_in_the_wide_drury,12355566515651235566,English,,
"Trust in God, Our Maker","O God, by whom all things were made",o_god_by_whom_all_things,"Sing for Joy: a songbook for young children",S4J1961,125,"Trust in God, Our Maker",,"George Wallace Briggs","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Sleepy Song","Close your eyes and go to sleep",close_your_eyes_and_go_to_sleep,"Sing for Joy: a songbook for young children",S4J1961,136,"Sleepy Song",,"Marion James",,,"[Close your eyes and go to sleep]",glad_earth_17122,1712233217121765,English,,"Traditional English"
"It Makes No Difference, East or West","It makes no difference, East or West ",it_makes_no_difference_east_or_west,"Sing for Joy: a songbook for young children",S4J1961,112,"It Makes No Difference, East or West",,"Ethel Wendell Trout",,,"[It makes no difference, East or West ]",twentyfourth_chapin,51232165512345542321,English,,"<cite>Southern Harmony</cite>, alt."
"God of the Small Things","God of the rabbits, keep them warm",god_of_the_rabbits_keep_them_warm,"Sing for Joy: a songbook for young children",S4J1961,99,"God of the Small Things",,"Marion James",,,"[God of the rabbits, keep them warm]",god_of_the_rabbits_keep_them_sharp,16665135166651235333,English,,"""The Bird Song,"" coll. by Cecil J. Sharp"
"Far Away in Old Judea","Far away in old Judea",far_away_in_old_judea,"Sing for Joy: a songbook for young children",S4J1961,20,"Far Away in Old Judea",,"Walter J. Mathams",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection"
"Evening Prayer Hymn","Father, through this day",father_through_this_day,"Sing for Joy: a songbook for young children",S4J1961,74,"Evening Prayer Hymn",,"Bessie McKim; Dorothy Stout","T. S. Tyng",,"[Father, through this day]",father_through_this_day_tyng,16561565313216561565,English,Japanese,
"To God Who Gives Us Daily Bread","To God, who gives us daily bread",to_god_who_gives_us_daily_bread,"Sing for Joy: a songbook for young children",S4J1961,79,"To God Who Gives Us Daily Bread",,"M. Rumsey","Orlando Gibbons",,"SONG 67",song_67_gibbons,153456655167761,English,,
"All Good Gifts Around Us","All good gifts around us",all_good_gifts_around_us,"Sing for Joy: a songbook for young children",S4J1961,68,"All Good Gifts Around Us",,"Matthias Claudius; Jane M. Campbell","J. A. P. Schulz",,"[All good gifts around us]",wir_pflugen_schulz,11112223543223232171,English,,
"Brave Men","Brave men went out to teach and heal",brave_men_went_out_to_teach,"Sing for Joy: a songbook for young children",S4J1961,53,"Brave Men",,"Victoria Safelle Johnson","Howard C. Robbins; Ray F. Brown",,"[Brave men went out to teach and heal]",chelsea_square_robbins,532151765365432,English,,
"The Gospel Tells What God Has Done","The Gospel tells what God has done",the_gospel_tells_what_god_has_done,"Sing for Joy: a songbook for young children",S4J1961,113,"The Gospel Tells What God Has Done",,"Carol Christopher Drake",,,"[The Gospel tells what God has done]",twentyfourth_chapin,51232165512345542321,English,,"<cite>Southern Harmony</cite>, alt."
"God Shines in Every Star","God shines in every star ",god_shines_in_every_star_and_all_across_,"Sing for Joy: a songbook for young children",S4J1961,109,"God Shines in Every Star",,"Victoria Saffelle Johnson","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
