displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, How Secure","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,234,"Lord, How Secure",,"Isaac Watts",,,,,,,,
"Lord, How Secure","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,234,"Lord, How Secure",,"Isaac Watts",,,,,,,,
"Our Savior King","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,129,"Our Savior King","His mercy flows, an endless stream","J. H. Johnston","James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hallowed Hymns, New and Old",HHNO1908,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"I Know Whom I have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,1,"I Know Whom I have Believed",,"El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,,,
"Pilot Me","On the ocean of life we are sailing",on_the_ocean_of_life_we_are_sailing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,3,"Pilot Me","Pilot me, pilot me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[On the ocean of life we are sailing]",on_the_ocean_of_life_we_are_morris,55543232515554325433,English,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,5,"Under His Wings","Under his wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,5,"Under His Wings",,"Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,5,"Under His Wings",,"Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"The sheltering rock","There's a firm sheltering rock",theres_a_firm_sheltering_rock,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,6,"The sheltering rock","Lead me to the Rock","W. J. K.","Wm. J. Kirkpatrick",,"[There's a firm sheltering rock]",theres_a_firm_sheltering_ro_kirkpatrick,54334517646543223476,,,
"The sheltering rock","There's a firm sheltering rock",theres_a_firm_sheltering_rock,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,6,"The sheltering rock","Lead me to the Rock","W. J. K.","Wm. J. Kirkpatrick",,"[There's a firm sheltering rock]",theres_a_firm_sheltering_ro_kirkpatrick,54334517646543223476,,,
"Better than Rubies","Better to bear the Savior's cross",better_to_bear_the_saviors_cross,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,23,"Better than Rubies","Better than rubies","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Better to bear the Savior's cross]",better_to_bear_the_saviors_kirkpatrick,56712177657244312346,English,,
"To Know That He Knows","'Tis blessed to have Jesus with me",tis_blessed_to_have_jesus_with_me,"Gospel Herald in Song",GHS1899,24,"To Know That He Knows","I trust in His love, and He leads me","Mrs. Frank A. Breck","C. E. Koch",,"['Tis blessed to have Jesus with me]",tis_blessed_to_have_jesus_koch,5535616655656565555,English,,
"Christ the Good Shepherd","Christ the good Shepherd is tenderly leading me",christ_the_good_shepherd_is_tenderly_lea,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,26,"Christ the Good Shepherd",,"Mrs. W. E. McKinney","W. H. Doane",,"[Christ the good Shepherd is tenderly leading me]",christ_the_good_shepherd_doane,55565311121655565177,English,,
"The Wonderful Savior","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,"Gospel Herald in Song",GHS1899,26,"The Wonderful Savior","Wonderful, wonderful Savior","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"I Want My Savior at the Helm","My bark is on a billowing sea",my_bark_is_on_a_billowing_sea,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,27,"I Want My Savior at the Helm","I want my Savior at the helm","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[My bark is on a billowing sea]",my_bark_is_on_a_billowing_s_kirkpatrick,53432321235432153234,English,,
"The Lord is our Leader","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,29,"The Lord is our Leader",,"John N. Darby","Thos Koschat",,"[Though faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,,,
"The Lord is our Leader","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,29,"The Lord is our Leader",,"John N. Darby","Thos Koschat",,"[Though faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,36,"Moment by Moment","Moment by moment I'm kept in his love","Maj. D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,,
"I Know that Jesus Saves Me","My heart is filled with joy today",my_heart_is_filled_with_joy_today_i_know,"Gospel Herald in Song",GHS1899,37,"I Know that Jesus Saves Me","He saves me, He saves me","Ida M. Budd","Dr. S. B. Jackson",,"[My heart is filled with joy today]",my_heart_is_filled_with_joy_gabriel,12332161551135321233,English,,
"All the Way My Savior Leads","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,38,"All the Way My Savior Leads",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,,,
