displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Church Hymnary (4th ed.)",CH4,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Hymns of Glory, Songs of Praise",HGSP2008,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Church Hymnary (4th ed.)",CH4,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"God made me as I am","God made me as I am",god_made_me_as_i_am,"Church Hymnary (4th ed.)",CH4,145,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",6.6.7.7,"GOD MADE ME",god_made_me_farrell,122565651235117,English,,
"God made me as I am","God made me as I am",god_made_me_as_i_am,"Hymns of Glory, Songs of Praise",HGSP2008,145,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",6.6.7.7,"GOD MADE ME",god_made_me_farrell,122565651235117,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Church Hymnary (4th ed.)",CH4,147,,"O praise him, O praise him","St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Glory, Songs of Praise",HGSP2008,147,,"O praise him, O praise him","William Henry Draper (1855-1933); St. Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Sing to the Lord, sing Alleluia","Sing to God with gladness, all creation",sing_to_god_with_gladness_all_creation,"Church Hymnary (4th ed.)",CH4,150,,"Sing to the Lord, sing Alleluia","James Quinn (b. 1919)","John L. Bell (b. 1949)","10.9.8.11 with refrain","STU MO RUN",stu_mo_run_gaelic,123453432712345,English,,"Gaelic folk meldoy"
"Sing to the Lord, sing Alleluia","Sing to God with gladness, all creation",sing_to_god_with_gladness_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,150,,"Sing to the Lord, sing Alleluia","James Quinn (b. 1919)","John L. Bell (b. 1949)","10.9.8.11 with refrain","STU MO RUN",stu_mo_run_gaelic,123453432712345,English,,"Gaelic folk meldoy"
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Hymns of Glory, Songs of Praise",HGSP2008,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
