displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath School Anniversary","From year to year in love we meet",from_year_to_year_in_love_we_meet,"The Gospel Psalmist",GP1861,851,"Sabbath School Anniversary",,Montgomery,,,,,,,,
"For the Close of a Sabbath School","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Gospel Psalmist",GP1861,853,"For the Close of a Sabbath School",,Anonymous,,,,,,,,
"Sabbath School Hymn","We come, O God, with gladness",we_come_o_god_with_gladness,"The Gospel Psalmist",GP1861,860,"Sabbath School Hymn",,Anonymous,,,,,,,,
"Opening of the Sabbath School","We have met in peace together",we_have_met_in_peace_together,"The Gospel Psalmist",GP1861,864,"Opening of the Sabbath School",,"W. D. Clarke","Dr. Camidge",,IVES,ives_camidge,15655433214365713323,,,
"Who shall sing if not the children","Who shall sing if not the children",who_shall_sing_if_not_the_children,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,334,,,,,,,,,English,,
"Children may imitate Christ","What blest examples do I find",what_blest_examples_do_i_find,"The Gospel Psalmist",GP1861,837,"Children may imitate Christ",,Watts,,,,,,,,
"Teaching Little Children","O say not, think not, heavenly notes",o_say_not_think_not_heavenly_notes,"The Gospel Psalmist",GP1861,838,"Teaching Little Children",,Keble,,,,,,,,
"Death of a Scholar","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Gospel Psalmist",GP1861,852,"Death of a Scholar",,,,,,,,,"S. S. Choir",
"Prayer for Children","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"The Gospel Psalmist",GP1861,858,"Prayer for Children",,,,,,,,,"Campbell's Coll",
"Children commended to Christ","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"The Gospel Psalmist",GP1861,867,"Children commended to Christ",,Anonymous,"S. B. Ball",,MINER,miner_ball,,,,
