displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kirken den er et gammelt Hus","Kirken den er et gammelt Hus",kirken_den_er_et_gammelt_hus,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,589,,,Grundtvig,"Ludv. M. Lindeman",,"[Kirken den er et gammelt Hus]",kirken_den_er_et_lindeman,115313455675342,Norwegian,,
"Kirken er til Moder kaaret","Kirken er til Moder kaaret",kirken_er_til_moder_kaaret,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,293,,,Landstad,,,,,,Norwegian,,
"Kirken den er et gammelt Hus","Kirken den er et gammelt Hus",kirken_den_er_et_gammelt_hus,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,589,,,Grundtvig,,,,,,Norwegian,,
"Kirken er til Moder kaaret","Kirken er til Moder kaaret",kirken_er_til_moder_kaaret,"Kirkesalmebog: efter offentig foranstaltning",K1893,293,,,,,,,,,Norwegian,,
"Kirken er til Moder kaaret","Kirken er til Moder kaaret",kirken_er_til_moder_kaaret,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,293,,,Landstad,,,,,,Norwegian,,
"Kirken den er et gammelt Hus","Kirken den er et gammelt Hus",kirken_den_er_et_gammelt_hus,"Kirkesalmebog: efter offentig foranstaltning",K1893,589,,,,,,,,,Norwegian,,
"Gud, jeg tror og det bekjender","Gud, jeg tror og det bekjender",gud_jeg_tror_og_det_bekjender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,248,,,"Petter Dass",,,,,,Norwegian,,
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",gud_faders_navn_og_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,197,,,Kingo,,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,220,,,,,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,220,,,"P. Eber; Ukj.",,,"[Naar vi i største Nøden staa]",les_commandemens_de_dieu_bourgeois,11232432134321712543,Norwegian,,"Fransk fra 1555"
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Kirkesalmebog: efter offentig foranstaltning",K1893,226,,,,,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,226,,,Kingo,,,,,,Norwegian,,
"O Gud, hvor jammerlig","O Gud, hvor jammerlig",o_gud_hvor_jammerlig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,229,,,Kingo,,,,,,Norwegian,,
