displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Ten Commandments","My soul, recall the rev'rent wonder",my_soul_recall_with_reverent_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,724,"The Ten Commandments",,"Dewey Westra, 1899-1979","Claude Gouldmeil",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Alt. in <i>Psalter Hymnal, </i>1987","<i>Genevan Psalter, </i>1547"
"God the LORD, the King Almighty","God the LORD, the King Almighty",god_the_lord_the_king_almighty,"Christian Worship: Psalter",CWP2021,50A,"God the LORD, the King Almighty",,"Christopher Idle",Unknown,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Call upon Me","The Mighty One, God, the LORD, speaks and summons the earth",the_mighty_one_god_the_lord_speaks,"Christian Worship: Psalter",CWP2021,50B,"Call upon Me","Call upon me in the day of trouble",,"Alison Cadden",,"[The Mighty One, God, the LORD, speaks and summons the earth]",the_mighty_one_god_the_lord_cadden,34556717653,English,,
"The Mighty God with Power Speaks","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50A,"The Mighty God with Power Speaks",,"Michael Morgan","Rory Cooney (b. 1952)","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Out of Zion, perfect in beauty",out_of_zion_perfect_in_beauty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B,"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,,"Robert Hobby",,"[Out of Zion, perfect in beauty]",out_of_zion_perfect_in_beauty,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Let the giving of thanks be our sacrifice to God",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B(alt),"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,"Iona Community","Iona Community",,"GREYFRIARS (refrain)",greyfriars,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let the Giving of Thanks Be Our Sacrifice ","God the Lord has spoken",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50C,"Let the Giving of Thanks Be Our Sacrifice ","Let the giving of thanks be our sacrifice to God","Iona Community","Iona Community",,GREYFRIARS,greyfriars,,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Book of Praise",BoP1918,831a,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Adapted from a melody in Mendelssohn's Elijah."
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Book of Praise",BoP1918,831b,"The Ten Commandments",,,"George Job Elvey, 1816-1893",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"The Just Will Live","LORD, who may dwell in your sacred tent?",lord_who_may_dwell_in_your_sacred_tent,"Christian Worship: Psalter",CWP2021,15A,"The Just Will Live","The just will live in the presence of the LORD",,"Robert J. Batastini; Gregory J. Polan, OSB; Kermit G. Moldenhauer",,"[The just will live in the presence of the LORD]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Refrain: <cite>Lectionary for Mass</cite>","Tone: Mode 4"
"LORD, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Christian Worship: Psalter",CWP2021,15B,"LORD, Who Shall Be Welcome","LORD, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)",ten_piedad_de_mi_dios_conformebond,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51E,"Ten piedad de mí (Lord, Have Mercy on me)",,"Rafael D. Grullón; Mary Louise Bringle, b. 1953","Rafael D. Grullón; Raquel Mora Martinez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,"English; Spanish",,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114A,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114B,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","Dale Grotenhuis",8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,,,"<cite>Gesangbuch</cite>, Augsburg, 1666"
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
