displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Christian Hymns: for church, school and home, with music",CHCS1898,160,,,,"M. Portogallo",11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Book of Worship (Rev. ed.)",BW1870,290,,,,,11.11.11.11,,,,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Book of Worship with Hymns and Tunes ",BWHT1899,371,,,"Thomas Hastings",,11.11.11.11,GOSHEN,st_michaels_german,554354324316217,English,,
Procrastination,"Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,256,Procrastination,,"Thomas Hastings",,,,,,English,,
Procrastination,"Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,286,Procrastination,,"Thomas Hastings","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Trinity Hymnal",TH1961,693,"Come to the Saviour, Make No Delay","Joyful, joyful, will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,178,,,,,,,,,English,,
"Delay not!","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs of Praise with Tunes",SoPT1889,211,"Delay not!",,"Thomas Hastings (1784-1872)","Rev. Josiah Hopkins (1786-1862)",,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,503,,,,,11.11.11.11,,,,,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,503,,,,,,,,,,,
