displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Sweet Day","Some sweet day we'll meet above",some_sweet_day_well_meet_above,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,140,"Some Sweet Day","Some sweet day","J. H.  H.","J. H. Hall",,"[Some sweet day we'll meet above]",some_sweet_day_well_meet_above_hall,,,,
"What Should We Do Without Jesus?","What should we do without Jesus?",what_should_we_do_without_jesus,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,141,"What Should We Do Without Jesus?",,"Miss May Olinger","H. C. Clausen",,"[What should we do without Jesus?]",what_should_we_do_without_jesus_clausen,32435217454672537121,,,
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,149,"Cast Thy Bread upon the Waters",,"J. H. Hanaford","J. H. Fillmore",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,32123443545653232123,,,
"Angels, Please Tell Mother","O how my loving mother used to worry over me",o_how_my_loving_mother_used_to_worry,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,154,"Angels, Please Tell Mother","How happy she will be to know that I am free","James Rowe","Curtis M. Johnson",,"[O how my loving mother used to worry over me]",o_how_my_loving_mother_used_johnson,,,,
"God’s Book","""God's Book:""—a deathless song of love",gods_book_a_deathless_song_of_love,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,150,"God’s Book","O blessed book of grace","James Rowe","D. B. Towner",,"[""God's Book:""—a deathless song of love]",gods_book_a_deathless_song_towner,,,,
Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,153,Redeemed,"I'm redeemed by love divine!","James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,53515553177122215351,,,
"The Song of Joy","There's a song of joy echoing over all the world",theres_a_song_of_joy_echoing_over_all_th,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,184,"The Song of Joy","Jesus, Jesus, Oh, shout the glad refrain","Charlotte G. Homer","Chas. H. Gabriel",,"[There's a song of joy echoing over all the world]",theres_a_song_of_joy_echoing_gabriel,34555567176153544342,English,,
"Birthday Song","For our pleasant birthdays",for_our_pleasant_birthdays,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,229,"Birthday Song",,"E. E. Hewitt","D. B. Towner",,"[For our pleasant birthdays]",for_our_pleasant_birthdays_towner,5435U3122D77U1D5435,English,,
"Exercise Song","We all rise up together",well_all_rise_up_together_united_we,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,243,"Exercise Song","We'll mind the rule","Mrs. J. C. Bateham",,,"[We all rise up together]",well_all_rise_up_together_35555,35555653554233555565,English,,
"Sing Old Hymns to Me","Oh, how I love the old songs",o_how_i_love_the_old_songs,"Gospel Songs No. 2",FGS21902,313,"Sing Old Hymns to Me","Nearer, my God, to Thee","Eva Martindale","Eva Martindale",,"[Oh, how I love the old songs]",o_how_i_love_the_old_songs_martindale,53332211117653556654,English,,
