displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"High in the heavens, eternal God!","High in the heavens, eternal God!",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,135,,,Watts,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,136,,,Watts,,,,,,English,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXVI,,,,,8.8.8.8,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,44,,,,,,,,,English,,
"Jehovah God! thy gracious power","Jehovah God! thy gracious power",jehovah_god_thy_gracious_power,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,37,,,,,,,,,English,,
"The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,46,,,,,,,,,English,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,47,,,,,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,135,,,Watts,,8.8.8.8,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,136,,,Watts,,,,,,English,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,36,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,38,,,,,,,,,English,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,39,,,,,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,40,,,,,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,41,,,,,,,,,English,,
"O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,42,,,,,,,,,English,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,43,,,,,,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,44,,,,,,,,,English,,
"Up to the Lord, who reigns on high","Up to the Lord, who reigns on high",up_to_the_lord_that_reigns_on_high,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,45,,,,,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_all_want_and,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,48,,,,,,,,,English,,
"Strangers and pilgrims here below","Strangers and pilgrims here below",strangers_and_pilgrims_here_below_like,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,49,,,,,,,,,English,,
"O King of earth, and air, and sea","O King of earth, and air, and sea",o_king_of_earth_and_air_and_sea,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,50,,,,,,,,,English,,
"Thou boundless source of every good","Thou boundless source of every good",thou_boundless_source_of_every_good,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,51,,,,,,,,,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,52,,,,,,,,,English,,
"Return, my soul, and sweetly rest","Return, my soul, and sweetly rest",return_my_soul_and_sweetly_rest,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,53,,,,,,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,134,,,Watts,,8.8.8.8,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,134,,,Watts,,8.6.8.6,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,135,,,Watts,,8.8.8.8,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,134,,,Watts,,8.6.8.6,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,117,,,Watts,,8.6.8.6,,,,English,,
"Thou art almighty Lord of all","Thou art almighty Lord of all",thou_art_almighty_lord_of_all,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,141,,,"W. Ray",,,,,,English,,
"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33a,"Our Refuge in the Lord",,,"William B. Bradbury",8.6.8.6,AGAWAM,agawam_bradbury,333335555665555,English,,
"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33b,"Our Refuge in the Lord",,,"Nicolaus Hermann",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"My Soul, Bless the Lord! the Lord is Most Great","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,218,"My Soul, Bless the Lord! the Lord is Most Great",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Lord, How Manifold the Works","O Lord, how manifold the works",o_lord_how_manifold_the_works,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,220,"O Lord, How Manifold the Works",,,"William J. Kirkpatrick, 1838-1921",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Psalm 36","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.83,"Psalm 36",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 136","Give thanks to God the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.310,"Psalm 136",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 136","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.311,"Psalm 136",,"Isaac Watts",,6.6.6.6.4.4.4.4,,,,English,,
"Psalm 136  Abridged","Give to our God immortal praise",give_to_our_god_immortal_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.312,"Psalm 136  Abridged",,"Isaac Watts",,8.8.8.8,,,,English,,
